Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Multiscale Modeling From Atoms to Devices,Wed Dec 01 00:00:00 UTC 2010,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n110403SE
Book,Bayesian Modeling in Bioinformatics,Fri Sep 03 00:00:00 UTC 2010,,,,,,,https://hdl.handle.net/1969.1/ETD-TAMU-1624,CRC Press,https://scholars.library.tamu.edu/vivo/display/n129689SE
Book,Generalized Linear Models A Bayesian Perspective,Mon May 01 00:00:00 UTC 2000,,,,,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n129697SE
Book,"Global engineering: Design, decision making, and communication",Thu Jan 01 00:00:00 UTC 2009,,,"Conrad, Charles||Leon, Victor||Malave, Cesar",Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute||Chemical Engineering (Qatar)||Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n133302SE
Book,"Vibration and Damping in Distributed Systems, Volume II: WKB and Wave Methods, Visualization and Experimentation",Wed Sep 01 00:00:00 UTC 1993,,,"Zhou, Jianxin||Chen, Goong",Mathematics||Mathematics,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n220934SE
Book,"Vibration and Damping in Distributed Systems Vol. I: Analysis, Estimation, Attenuation and Design",Wed Sep 22 00:00:00 UTC 1993,,,"Zhou, Jianxin||Chen, Goong",Mathematics||Mathematics,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n220935SE
Book,Linear Stochastic Control Systems,Sat Jul 01 00:00:00 UTC 1995,,,"Chen, Goong",Mathematics,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n220936SE
Book,"QUANTUM COMPUTING DEVICES PRINCIPLES, DESIGNS, AND ANALYSIS Preface",Tue Sep 18 00:00:00 UTC 2007,,,"Scully, Marlan||Chen, Goong",Mathematics||Physics and Astronomy||Energy Institute,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n220937SE
Book,Control Of Nonlinear Distributed Parameter Systems,Thu Mar 01 00:00:00 UTC 2001,,,"Zhou, Jianxin",Mathematics,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n220940SE
Book,Mathematics of quantum computation,Tue Jan 01 00:00:00 UTC 2002,,,"Chen, Goong",Mathematics,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n220941SE
Book,Mathematics of quantum computation and quantum technology,Mon Jan 01 00:00:00 UTC 2007,,,"Chen, Goong",Mathematics,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n220942SE
Book,Chemoarchitectonic Atlas of the Developing Mouse Brain,Mon Dec 01 00:00:00 UTC 1997,,,"Abbott, Louise",Veterinary Integrative Biosciences,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n228072SE
Book,"MATLAB Primer, Eighth Edition",Sun Aug 01 00:00:00 UTC 2010,,,"Davis, Timothy",Computer Science and Engineering,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n325750SE
Book,Phytoremediation of Hydrocarbon-Contaminated Soils,Thu Jul 01 00:00:00 UTC 1999,,,"Banks, M. Katherine",Civil Engineering,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n335112SE
Book,"Pharmaceutical and Clinical Calculations, 2nd Edition",Thu Apr 06 00:00:00 UTC 2000,,,"Khan, Mansoor",Center for Microencapsulation and Drug Delivery,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n366623SE
Book,Inorganic Ion Exchange Materials,Mon Jan 01 00:00:00 UTC 2018,,,"Clearfield, Abraham",Chemistry,10.1201/9781351073561,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n372530SE
Book,Slope Safety Preparedness for Impact of Climate Change,Sun Jan 01 11:11:11 UTC 2017,,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,10.1201/9781315387789,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n377656SE
Book,Small Animal Soft Tissue Surgery,Wed Jan 01 00:00:00 UTC 2014,,,"Thieman Mankin, Kelley",Small Animal Clinical Sciences,10.1201/b17386,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n379875SE
Book,Handbook of Metallonutraceuticals,,,,"Zhou, Hongcai||Palakurthi, Srinath",Energy Institute||Pharmacy Practice||Materials Science and Engineering,10.1201/b16880,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n381473SE
Book,"Linear Control Theory: Structure, Robustness, and Optimization",Thu Jan 01 00:00:00 UTC 2009,,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,10.1201/9781420019612,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n383780SE
Book,Multi-resolution methods for modeling and control of dynamical systems,Tue Jan 01 00:00:00 UTC 2008,,,"Junkins, John",,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n384848SE
Book,"Mathematical Foundations for SIGNAL PROCESSING, COMMUNICATIONS, AND NETWORKING",Thu Dec 01 00:00:00 UTC 2011,,,"Stecher, Michael||Qaraqe, Khalid",Mathematics,10.1201/9781351105668,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n385298SE
Book,"Amino acids: Biochemistry and nutrition, first edition",Mon Apr 01 00:00:00 UTC 2013,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1201/b14661,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n387046SE
Book,Smart Composites,,,,"Muliana, Anastasia",Mechanical Engineering,10.1201/b16257,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n418216SE
Book,Sustainable Water Technologies,,,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1201/9781315373867,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n501309SE
Book,Operations Planning: Mixed Integer Optimization Models,Fri Sep 18 00:00:00 UTC 2015,,,"Geunes, Joseph",Industrial and Systems Engineering,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n528664SE
Book,Ion Beam Analysis: Fundamentals and Applications,Fri Aug 01 00:00:00 UTC 2014,,,"Nastasi, Michael",Nuclear Engineering,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n536326SE
Book,Principles of Animal Nutrition,Mon Jan 01 00:00:00 UTC 2018,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1201/9781315120065,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n557872SE
Book,"Amino Acids: Biochemistry and Nutrition, 2nd Edition",Wed Sep 01 00:00:00 UTC 2021,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1201/9781003092742,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n565711SE
Book,"Gas Turbine Heat Transfer and Cooling Technology, Second Edition",Thu Nov 01 00:00:00 UTC 2012,,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n596908SE
Book,Analytical Heat Transfer,Fri Jul 01 00:00:00 UTC 2011,,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n596909SE
Book,Experimental Methods in Heat Transfer and Fluid Mechanics,Wed Jun 10 00:00:00 UTC 2020,,,"Wright, Lesley||Han, Je-Chin",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute,10.1201/9781003021179,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n596910SE
Book,Therapeutic targets in airway inflammation,Wed Jan 01 00:00:00 UTC 2003,,,"Huston, David",Microbial Pathogenesis and Immunology,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n98837SE
