Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Lint Yield, Lint Quality, and Economic Returns of Cotton Production under Traditional and Regulated Deficit Irrigation Schemes in Southwest Texas",Fri Mar 01 00:00:00 UTC 2013,Journal of Cotton Science,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n143444SE
Thesis,"Lee, Youngbok (2013-03). Application of Dissolution Dynamic Nuclear Polarization to the Characterization of Reactions Involving Large Molecules. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1900bfd0
Thesis,"Lai, Ying Hsiao (2013-01). The Role of Trust in the Satisfaction-behavioral Intention Chain. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2abecc19
Thesis,"Liu, Yina (2013-07). Global Distributions and Natural Sources of Brominated very Short-Lived Substances. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n49e3c426
Thesis,"Liu, Yina (2013-07). Global Distributions and Natural Sources of Brominated very Short-Lived Substances. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n9e7c8ab3
Thesis,"Liu, Yang (2013-07). Viability of Photogrammetry for As-built Surveys without Control Points in Building Renovation Projects. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na177fdf4
Thesis,"Li, Yarui (2013-12). Analysis of The Housing Market in the Metropolitan Areas in the United States. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na355ba57
Thesis,"Li, Sheng-Yen (2013-08). A Computational-based Approach for the Design of Trip Steels. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na89ed136
Thesis,"Liu, Yao (2013-11). A Packet Scheduling Mechanism for Wireless Peer-to-Peer Content Distribution. Master's Thesis.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ndb87f20e
Thesis,"Liang, Yuan (2013-07). Event Modeling in Social Media with Application to Disaster Damage Assessment. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ndeb83318
