Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Ribosomal mutations promote the evolution of antibiotic resistance in a multidrug environment.,Tue Feb 21 00:00:00 UTC 2017,eLife,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.7554/eLife.20420,,https://hdl.handle.net/1969.1/183257,eLife,https://scholars.library.tamu.edu/vivo/display/n140730SE
AcademicArticle,Trehalose-6-Phosphate-Mediated Toxicity Determines Essentiality of OtsB2 in Mycobacterium tuberculosis In Vitro and in Mice.,Thu Dec 01 00:00:00 UTC 2016,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1006043,27936238,https://hdl.handle.net/1969.1/180136,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n152101SE
AcademicArticle,High-resolution phenotypic profiling defines genes essential for mycobacterial growth and cholesterol catabolism.,Thu Sep 01 00:00:00 UTC 2011,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1002251,21980284,https://hdl.handle.net/1969.1/183124,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n154061SE
ConferencePaper,A divide-and-conquer algorithm for large-scale de novo transcriptome assembly through combining small assemblies from existing algorithms.,Sun Jan 01 11:11:11 UTC 2017,BMC GENOMICS,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1186/s12864-017-4270-9,29244008,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n179810SE
AcademicArticle,Developmental and gene expression analyses of a cotton naked seed mutant.,Sun Jan 01 11:11:11 UTC 2006,Planta: an international journal of plant biology,,"Sze, Sing-Hoi||Stelly, David",Soil and Crop Sciences||Molecular and Environmental Plant Sciences||Computer Science and Engineering,10.1007/s00425-005-0098-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n199791SE
AcademicArticle,A scalable and memory-efficient algorithm for de novo transcriptome assembly of non-model organisms.,Sun Jan 01 11:11:11 UTC 2017,BMC GENOMICS,,"Sze, Sing-Hoi||Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology||Computer Science and Engineering,10.1186/s12864-017-3735-1,28589866,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n293249SE
AcademicArticle,Chemical Genetic Interaction Profiling Reveals Determinants of Intrinsic Antibiotic Resistance in Mycobacterium tuberculosis.,Fri Dec 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.01334-17,28893793,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295112SE
AcademicArticle,Splicing graphs and EST assembly problem.,Tue Jan 01 11:11:11 UTC 2002,Bioinformatics,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1093/bioinformatics/18.suppl_1.s181,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n328216SE
AcademicArticle,Corepressor-dependent silencing of chromosomal regions encoding neuronal genes.,Fri Nov 01 00:00:00 UTC 2002,Science,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1126/science.1076469,12399542,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n328220SE
AcademicArticle,A probabilistic latent semantic analysis model for coclustering the mouse brain atlas.,Fri Nov 01 00:00:00 UTC 2013,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1109/TCBB.2013.135,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n392450SE
AcademicArticle,"Canonical correlation analysis for multilabel classification: a least-squares formulation, extensions, and analysis.",Sat Jan 01 00:00:00 UTC 2011,IEEE Transactions on Pattern Analysis and Machine Intelligence,,"Ji, Shuiwang",Computer Science and Engineering,10.1109/TPAMI.2010.160,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n392454SE
ConferencePaper,Automated gene expression pattern annotation in the mouse brain.,Sun Nov 01 00:00:00 UTC 2015,Pacific Symposium on Biocomputing. Pacific Symposium on Biocomputing,,"Ji, Shuiwang",Computer Science and Engineering,10.1142/9789814644730_0015,25592576,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n392480SE
AcademicArticle,Deep convolutional neural networks for annotating gene expression patterns in the mouse brain.,Fri May 01 00:00:00 UTC 2015,BMC Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1186/s12859-015-0553-9,25948335,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392489SE
AcademicArticle,Automated identification of cell-type-specific genes in the mouse brain by image computing of expression patterns.,Sun Jun 01 00:00:00 UTC 2014,BMC Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1186/1471-2105-15-209,24947138,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392496SE
AcademicArticle,Automated annotation of developmental stages of Drosophila embryos in images containing spatial patterns of expression.,Wed Jan 01 00:00:00 UTC 2014,Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1093/bioinformatics/btt648,24300439,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n392498SE
AcademicArticle,A mesh generation and machine learning framework for Drosophila gene expression pattern image analysis.,Sun Dec 01 00:00:00 UTC 2013,BMC Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1186/1471-2105-14-372,24373308,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392499SE
AcademicArticle,Image-level and group-level models for Drosophila gene expression pattern annotation.,Sun Dec 01 00:00:00 UTC 2013,BMC Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1186/1471-2105-14-350,24299119,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392500SE
AcademicArticle,Integrative analysis of the connectivity and gene expression atlases in the mouse brain.,Wed Jan 01 00:00:00 UTC 2014,NEUROIMAGE,,"Ji, Shuiwang",Computer Science and Engineering,10.1016/j.neuroimage.2013.08.049,24004696,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n392501SE
AcademicArticle,"Computational genetic neuroanatomy of the developing mouse brain: dimensionality reduction, visualization, and clustering.",Mon Jul 01 00:00:00 UTC 2013,BMC Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1186/1471-2105-14-222,23845024,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392503SE
AcademicArticle,Learning sparse representations for fruit-fly gene expression pattern image annotation and retrieval.,Tue May 01 00:00:00 UTC 2012,BMC Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1186/1471-2105-13-107,22621237,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392510SE
AcademicArticle,FlyExpress: visual mining of spatiotemporal patterns for genes and publications in Drosophila embryogenesis.,Thu Dec 01 00:00:00 UTC 2011,Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1093/bioinformatics/btr567,21994220,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n392516SE
AcademicArticle,A bag-of-words approach for Drosophila gene expression pattern annotation.,Wed Apr 01 00:00:00 UTC 2009,BMC Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1186/1471-2105-10-119,19383139,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392530SE
AcademicArticle,Adaptive diffusion kernel learning from biological networks for protein function prediction.,Sat Mar 01 00:00:00 UTC 2008,BMC Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1186/1471-2105-9-162,18366736,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392535SE
AcademicArticle,Automated annotation of Drosophila gene expression patterns using a controlled vocabulary.,Mon Sep 01 00:00:00 UTC 2008,Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1093/bioinformatics/btn347,18632750,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n392536SE
ConferencePaper,MOPAC: motif finding by preprocessing and agglomerative clustering from microarrays.,Mon Dec 01 00:00:00 UTC 2003,Pacific Symposium on Biocomputing. Pacific Symposium on Biocomputing,,"Siegele, Deborah||Ioerger, Thomas",Biology||Computer Science and Engineering,10.1142/9789812776303_0005,12603016,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n41246SE
AcademicArticle,Global assessment of genomic regions required for growth in Mycobacterium tuberculosis.,Sat Sep 01 00:00:00 UTC 2012,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.ppat.1002946,23028335,https://hdl.handle.net/1969.1/179619,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n49065SE
