Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,A Wearable System for Recognizing American Sign Language in Real-Time Using IMU and Surface EMG Sensors.,Thu Sep 01 00:00:00 UTC 2016,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JBHI.2016.2598302,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n148855SE
AcademicArticle,MotionSynthesis Toolset (MoST): An Open Source Tool and Data Set for Human Motion Data Synthesis and Validation,Fri Jul 01 00:00:00 UTC 2016,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JSEN.2016.2562599,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n148868SE
AcademicArticle,Inertial Measurement Unit-Based Wearable Computers for Assisted Living Applications A signal processing perspective,Tue Mar 01 00:00:00 UTC 2016,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/MSP.2015.2499314,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n151426SE
AcademicArticle,Ultra-Low Power Digitally Operated Tunable MEMS Accelerometer,Thu Dec 15 00:00:00 UTC 2016,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JSEN.2016.2571558,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215008SE
AcademicArticle,A Hardware-Assisted Energy-Efficient Processing Model for Activity Recognition Using Wearables,Thu Sep 22 00:00:00 UTC 2016,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2886096,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n215009SE
ConferencePaper,BioWatch: A Noninvasive Wrist-Based Blood Pressure Monitor That Incorporates Training Techniques for Posture and Subject Variability.,Thu Sep 01 00:00:00 UTC 2016,IEEE journal of biomedical and health informatics,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JBHI.2015.2458779,26208369,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215015SE
ConferencePaper,ULTRA-LOW POWER SELF-COMPUTING BINARY OUTPUT DIGITAL MEMS ACCELEROMETER,Fri Jan 01 00:00:00 UTC 2016,Proceedings of the IEEE International Conference on Micro Electro Mechanical Systems (MEMS),,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/memsys.2016.7421607,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215016SE
AcademicArticle,A Real-Time Human Action Recognition System Using Depth and Inertial Sensor Fusion,Mon Feb 01 00:00:00 UTC 2016,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JSEN.2015.2487358,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215017SE
AcademicArticle,A survey of depth and inertial sensor fusion for human action recognition,Wed Feb 01 00:00:00 UTC 2017,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/s11042-015-3177-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n215018SE
ConferencePaper,An ECG Dataset Representing Real-World Signal Characteristics for Wearable Computers,Thu Oct 01 00:00:00 UTC 2015,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/biocas.2015.7348384,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215019SE
ConferencePaper,"FUSION OF DEPTH, SKELETON, AND INERTIAL DATA FOR HUMAN ACTION RECOGNITION",Tue Mar 01 00:00:00 UTC 2016,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/icassp.2016.7472170,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215022SE
AcademicArticle,Sensor Informatics for Managing Mental Health,Fri Jul 01 00:00:00 UTC 2016,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JBHI.2016.2565758,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215023SE
ConferencePaper,Design Principles and Dynamic Front End Reconfiguration for Low Noise EEG Acquisition With Finger Based Dry Electrodes.,Thu Oct 01 00:00:00 UTC 2015,IEEE Transactions on Biomedical Circuits and Systems,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TBCAS.2015.2471080,26462239,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215024SE
Chapter,Smart Watches for Physiological Monitoring: A Case Study on Blood Pressure Measurement,Sun Jan 01 00:00:00 UTC 2017,,Anticipation and Medicine,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/978-3-319-45142-8_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n217592SE
ConferencePaper,A 3-Bit Digitally Operated MEMS Rotational Accelerometer,Sun Jan 01 00:00:00 UTC 2017,Proceedings of the IEEE International Conference on Micro Electro Mechanical Systems (MEMS),,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/memsys.2017.7863602,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n217593SE
ConferencePaper,Multi-Sensor Data-Driven Synchronization Using Wearable Sensors,Thu Jan 01 11:11:11 UTC 2015,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2802083.2808393,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n217594SE
AcademicArticle,Seamless Vision-assisted Placement Calibration for Wearable Inertial Sensors,Thu Aug 31 00:00:00 UTC 2017,ACM Transactions on Embedded Computing Systems,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/3023364,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n291889SE
ConferencePaper,Urban Heartbeat: From Modelling to Application,Mon May 01 00:00:00 UTC 2017,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/smartcomp.2017.7947058,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n304236SE
ConferencePaper,Weighted Fusion of Depth and Inertial Data to Improve View Invariance for Real-Time Human Action Recognition,Mon May 01 00:00:00 UTC 2017,Proceedings of SPIE,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1117/12.2261823,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n304237SE
AcademicArticle,Data-Driven Synchronization for Internet-of-Things Systems,Thu Aug 31 00:00:00 UTC 2017,ACM Transactions on Embedded Computing Systems,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2983627,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n304238SE
ConferencePaper,Design and Parametric Analysis of a Wearable Dual-Photoplethysmograph Based System for Pulse Wave Velocity Detection,Mon May 01 00:00:00 UTC 2017,IEEE International Symposium on Circuits and Systems proceedings. IEEE International Symposium on Circuits and Systems,,"Cote, Gerard||Jafari, Roozbeh",Biomedical Engineering||Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/iscas.2017.8050900,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326247SE
ConferencePaper,Automatic Noise Estimation and Context-Enhanced Data Fusion of IMU and Kinect for Human Motion Measurement,Mon May 01 00:00:00 UTC 2017,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/bsn.2017.7936036,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326534SE
ConferencePaper,Modeling and Detecting Student Attention and Interest Level using Wearable Computers,Mon May 01 00:00:00 UTC 2017,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/bsn.2017.7935996,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326535SE
ConferencePaper,Validation of a New Model-Free Signal Processing Method for Gait Feature Extraction Using Inertial Measurement Units to Diagnose and Quantify the Severity of Parkinson's Disease,Sat Jul 01 00:00:00 UTC 2017,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/icccn.2017.8038414,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326684SE
ConferencePaper,Exploration and validation of alternate sensing methods for wearable continuous pulse transit time measurement using optical and bioimpedance modalities.,Tue Jul 11 00:00:00 UTC 2017,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2017.8037256,29060300,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326685SE
ConferencePaper,A Dynamically Reconfigurable ECG Analog Front-End with a 2.5x Data-Dependent Power Reduction,Sun Jan 01 11:11:11 UTC 2017,Proceedings of the ... Custom Integrated Circuits Conference. Custom Integrated Circuits Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/cicc.2017.7993705,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326686SE
ConferencePaper,Real-Time Continuous Action Detection and Recognition Using Depth Images and Inertial Signals,Thu Jun 01 00:00:00 UTC 2017,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/isie.2017.8001440,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326687SE
AcademicArticle,Improving Human Action Recognition Using Fusion of Depth Camera and Inertial Sensors,Sun Feb 01 00:00:00 UTC 2015,IEEE Transactions on Human-Machine Systems,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/thms.2014.2362520,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326688SE
Chapter,Ultra Low-Power Hardware-Assisted Signal Screening in Wearable Systems,Thu Jan 01 00:00:00 UTC 2015,,Wearable Electronics Sensors,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/978-3-319-18191-2_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n326689SE
ConferencePaper,Message from the general chair and the technical program committee chairs of the second international workshop on the swarm at the edge of the cloud,Wed Apr 01 00:00:00 UTC 2015,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n326690SE
ConferencePaper,A data-driven synchronization technique for cyber-physical systems,Wed Apr 01 00:00:00 UTC 2015,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2756755.2756763,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n326691SE
AcademicArticle,A medication adherence monitoring system for pill bottles based on a wearable inertial sensor.,Fri Aug 01 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2014.6944743,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326692SE
AcademicArticle,Maximizing information transfer rates in an SSVEP-based BCI using individualized Bayesian probability measures.,Fri Aug 01 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2014.6943676,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326693SE
AcademicArticle,Automatic Identification of Artifact-Related Independent Components for Artifact Removal in EEG Recordings.,Fri Jan 01 00:00:00 UTC 2016,IEEE journal of biomedical and health informatics,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JBHI.2014.2370646,25415992,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326694SE
ConferencePaper,Exploration of Interactions Detectable by Wearable IMU Sensors,Mon Jun 01 00:00:00 UTC 2015,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/bsn.2015.7299394,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326695SE
ConferencePaper,A Tunable Digitally Operated MEMS Accelerometer,Sun Nov 01 00:00:00 UTC 2015,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/icsens.2015.7370304,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326696SE
ConferencePaper,Real-time American Sign Language Recognition Using Wrist-Worn Motion and Surface EMG Sensors,Mon Jun 01 00:00:00 UTC 2015,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/bsn.2015.7299393,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326697SE
AcademicArticle,Guest Editorial : Special Issue on Internet of Things for Smart and Connected Health,Sun Feb 01 00:00:00 UTC 2015,IEEE Internet of Things,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/jiot.2015.2394696,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326698SE
AcademicArticle,Context-Aware Data Processing to Enhance Quality of Measurements in Wireless Health Systems: An Application to MET Calculation of Exergaming Actions,Sun Feb 01 00:00:00 UTC 2015,IEEE Internet of Things,,"Mortazavi, Bobak||Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/jiot.2014.2364407,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326699SE
ConferencePaper,UTD-MHAD: A Multimodal Dataset for Human Action Recognition Utilizing a Depth Camera and a Wearable Inertial Sensor,Thu Jan 01 11:11:11 UTC 2015,Proceedings / ICIP ... International Conference on Image Processing,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/icip.2015.7350781,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326700SE
ConferencePaper,Robust heart rate estimation using wrist-based PPG signals in the presence of intense physical activities.,Tue Aug 25 00:00:00 UTC 2015,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2015.7320268,26738168,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326701SE
ConferencePaper,Constructing energy expenditure regression model using heart rate with reduced training time.,Tue Aug 25 00:00:00 UTC 2015,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2015.7319897,26737797,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326702SE
ConferencePaper,Time-varying and simultaneous frequency stimulation for multi-class SSVEP-based brain-computer interface.,Tue Aug 25 00:00:00 UTC 2015,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2015.7318718,26736618,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326703SE
AcademicArticle,"Characterizing contact impedance, signal quality and robustness as a function of the cardinality and arrangement of fingers on dry contact EEG electrodes.",Fri Aug 01 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2014.6944440,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326704SE
ConferencePaper,A particle filter framework for the estimation of heart rate from ECG signals corrupted by motion artifacts.,Tue Aug 25 00:00:00 UTC 2015,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2015.7319896,26737796,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326705SE
ConferencePaper,A Case Study on Minimum Energy Operation for Dynamic Time Warping Signal Processing in Wearable Computers,Sun Mar 01 00:00:00 UTC 2015,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/percomw.2015.7134074,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326706SE
AcademicArticle,A novel stimulation for multi-class SSVEP-based brain-computer interface using patterns of time-varying frequencies.,Fri Aug 01 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2014.6943543,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326707SE