Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Historical Geology Lab Manual,Wed Jul 01 00:00:00 UTC 2015,,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108610SE
Book,A reassessment of the Southern Ocean biochronology. Geological Society Memoir No. 18,Fri Jan 01 00:00:00 UTC 1999,,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,,,,Geological Society of London,https://scholars.library.tamu.edu/vivo/display/n109668SE
Book,Modeling Across Scales: A Roadmapping Study for Connecting Materials Models and Simulations Across Length and Time Scales,Thu Jan 01 11:11:11 UTC 2015,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.7449/multiscale_1,,,"The Minerals, Metals & Materials Society",https://scholars.library.tamu.edu/vivo/display/n110100SE
Book,Multiscale Modeling for Process Safety Applications,Thu Dec 01 00:00:00 UTC 2016,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/c2011-0-07976-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110306SE
Book,Multiscale Modeling From Atoms to Devices,Wed Dec 01 00:00:00 UTC 2010,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n110403SE
Book,Scratch behavior of polymeric materials,Tue Jan 01 00:00:00 UTC 2008,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1016/S1572-3364(08)55015-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112750SE
Book,Preface,Fri Jan 01 00:00:00 UTC 2016,,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1021/bk-2016-1238.pr001,,,AMERICAN CHEMICAL SOCIETY,https://scholars.library.tamu.edu/vivo/display/n132191SE
Book,Supply Chain Management for Sustainable Food Networks,Tue Mar 01 00:00:00 UTC 2016,,,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n133057SE
Book,Measurement and Instrumentation: Theory and Application,Thu Jan 01 00:00:00 UTC 2015,,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,,,,Academic Press,https://scholars.library.tamu.edu/vivo/display/n133244SE
Book,"Dynamics, Vibration and Control",Sun Jan 01 11:11:11 UTC 2012,,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,,,,Wiley Custom Learning Solutions,https://scholars.library.tamu.edu/vivo/display/n133245SE
Book,Measurement and Instrumentation Theory and Application,Sun Jan 01 11:11:11 UTC 2012,,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,,,,Academic Press,https://scholars.library.tamu.edu/vivo/display/n133246SE
Book,"Fuzzy Logic Intelligence, Control, and Information",Fri Jan 01 11:11:11 UTC 1999,,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n133248SE
Book,"Global engineering: Design, decision making, and communication",Thu Jan 01 00:00:00 UTC 2009,,,"Conrad, Charles||Leon, Victor||Malave, Cesar",Communication and Journalism||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute||Chemical Engineering (Qatar)||Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n133302SE
Book,Fluid Flow and Heat Transfer in Wellbores,Tue Jan 01 11:11:11 UTC 2002,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134745SE
Book,Petroleum Production Systems,Sat Sep 01 00:00:00 UTC 2012,,,"Hill, Alfred",Energy Institute||Petroleum Engineering,,,,Pearson Education,https://scholars.library.tamu.edu/vivo/display/n137032SE
Book,"Classical, Semi-classical and Quantum Noise",Sun Jan 01 00:00:00 UTC 2012,,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1007/978-1-4419-6624-7,,,Springer US,https://scholars.library.tamu.edu/vivo/display/n140742SE
Book,Optimization in Science and Engineering,Tue Jul 01 00:00:00 UTC 2014,,,"Butenko, Sergiy",Energy Institute||Industrial and Systems Engineering,10.1007/978-1-4939-0808-0,,,Springer New York,https://scholars.library.tamu.edu/vivo/display/n143738SE
Book,Springer Handbook of Ocean Engineering,Fri Jan 01 11:11:11 UTC 2016,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/978-3-319-16649-0,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n145290SE
Book,Probability and Random Processes,Sun Jan 01 00:00:00 UTC 2012,,,"Miller, Scott",Energy Institute||Electrical and Computer Engineering,10.1016/c2010-0-67611-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147141SE
Book,Preface,Wed Dec 01 00:00:00 UTC 1999,,,"Balbuena, Perla||Seminario, Jorge",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering,10.1016/s1380-7323(99)80033-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153485SE
Book,Preface,Mon Jan 01 00:00:00 UTC 2007,,,"Balbuena, Perla||Seminario, Jorge",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering,10.1016/s1380-7323(06)80002-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153486SE
Book,Preface to Density Functional Theory,Sun Dec 01 00:00:00 UTC 1996,,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1016/s1380-7323(96)80082-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153574SE
Book,Preface,Tue Dec 01 00:00:00 UTC 1998,,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1016/s0065-3276(08)60425-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153603SE
Book,Preface,Mon Jan 01 00:00:00 UTC 2007,,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1016/s1380-7323(07)80018-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153615SE
Book,Reactivity of Bimetallic Nanoclusters Toward the Oxygen Reduction in Acid Medium,Thu Jan 01 00:00:00 UTC 2009,,,"Balbuena, Perla||Seminario, Jorge",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering,10.1007/978-0-387-78691-9_19,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n153616SE
Book,Damage and Failure of Composite Materials,Thu Jun 07 00:00:00 UTC 2012,,,"Talreja, Ramesh",Energy Institute||Materials Science and Engineering,10.1017/CBO9781139016063,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n160927SE
Book,Hydrostructural Pedology,Fri Jan 01 11:11:11 UTC 2016,,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,10.1002/9781119318514,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n171363SE
Book,Estimating soil shrinkage parameters,Wed Dec 01 00:00:00 UTC 2004,,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,10.1016/s0166-2481(04)30013-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n171434SE
Book,Impedance Source Power Electronic Converters,Wed Sep 07 00:00:00 UTC 2016,,,"Abu-Rub, Haitham",Energy Institute,10.1002/9781119037088,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n173206SE
Book,Agricultural Law and Economics in Sub-Saharan Africa: Cases and Comments,Fri Jan 01 11:11:11 UTC 2016,,,"Boadu, Frederick",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n175217SE
Book,Global change and forestry: Economic and policy impacts and responses,Wed Dec 01 00:00:00 UTC 2010,,,"Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n177218SE
Book,Sustainable Design Through Process Integration,Sun Jan 01 00:00:00 UTC 2012,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/c2009-0-20226-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180737SE
Book,Process Design Strategies for Biomass Conversion Systems,Tue Dec 01 00:00:00 UTC 2015,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1002/9781118699140,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n180755SE
Book,Sustainable Design Through Process Integration,Sat Dec 01 00:00:00 UTC 2012,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n180861SE
Book,Optimal Scheduling of Biodiesel Plants through Property-based Integration with Oil Refineries,Mon Jun 20 00:00:00 UTC 2011,,,"Elms, Rene||El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering||College of Engineering,10.1016/b978-0-444-53711-9.50201-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181105SE
Book,Preface,Fri Dec 01 00:00:00 UTC 2006,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/s1874-5970(06)80001-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181106SE
Book,Synthesis of water integration networks in eco-industrial parks,Mon Jun 20 00:00:00 UTC 2011,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50013-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181108SE
Book,Erosion in Geomechanics Applied to Dams and Levees,Fri Mar 01 00:00:00 UTC 2013,,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,10.1002/9781118577165,,,"John Wiley & Sons, Inc.",https://scholars.library.tamu.edu/vivo/display/n188883SE
Book,Optimization of a Sequencing Batch Reactor process for waste water treatment using a two step nitrification model,Mon Jun 20 00:00:00 UTC 2011,,,"Kravaris, Costas",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50037-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217014SE
Book,An Improved Formulation for the Process Control Structure Selection based on Economics Problem,Sat Jan 01 00:00:00 UTC 2011,,,"Kravaris, Costas",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50128-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217049SE
Book,Front Matter: Volume 5: Energy Systems Engineering,Sun Jun 01 00:00:00 UTC 2014,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.fmatter5,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217662SE
Book,Front Matter: Volume 2: Theory and Applications,Fri Jun 13 00:00:00 UTC 2014,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.fmatter2,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217672SE
Book,"Front Matter: Volume 1: Theory, Algorithms, and Applications",Sun Jun 01 00:00:00 UTC 2014,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.fmatter1,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217673SE
Book,Front Matter: Volume 7: Dynamic Process Modeling,Sun Jun 01 00:00:00 UTC 2014,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.fmatter7,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217679SE
Book,Process Systems Engineering,Fri Oct 01 00:00:00 UTC 2010,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217685SE
Book,Process Systems Engineering,Fri Oct 01 00:00:00 UTC 2010,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631339,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217767SE
Book,Process Systems Engineering,Tue Mar 01 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631315,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217768SE
Book,Multi-Parametric Programming,Thu Feb 01 00:00:00 UTC 2007,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631216,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217769SE
Book,MultiParametric ModelBased Control,Thu Feb 01 00:00:00 UTC 2007,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631230,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217770SE
Book,Process Systems Engineering,Mon Oct 01 00:00:00 UTC 2007,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631247,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217771SE
Book,Process Systems Engineering,Fri Aug 01 00:00:00 UTC 2008,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631292,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217772SE
Book,Process Systems Engineering,Mon Oct 01 00:00:00 UTC 2007,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631278,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217773SE
Book,Modelling of the Insulin Delivery System for patients with Type 1 Diabetes Mellitus,Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50079-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217864SE
Book,On the model based optimization of secreting mammalian cell cultures via minimal glucose provision,Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50021-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217875SE
Book,Integrated Design and Control of Pressure Swing Adsorption Systems,Sat Jan 01 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50126-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217988SE
Book,Predicting microbial growth kinetics with the use of genetic circuit models,Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50043-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218009SE
Book,Disturbance Estimation via Moving Horizon Estimation for In-flight Model-based Wind Estimation,Sat Jan 01 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50116-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218010SE
Book,Scenario-Based Strategic Supply Chain Design and Analysis for the Forest Biorefinery,Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50205-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218011SE
Book,A Novel Physiologically Based Compartmental Model for Volatile Anaesthesia,Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50078-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218017SE
Book,Combined nonlinear model reduction and multiparametric nonlinear programming for nonlinear model predictive control,Sat Jan 01 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50124-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218021SE
Book,A novel approximation technique for online and multi-parametric model predictive control,Sat Jan 01 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50148-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218022SE
Book,Explicit/Multi-Parametric Model Predictive Control of a Solid Oxide Fuel Cell,Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50155-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218023SE
Book,"A combined growth kinetics, metabolism and gene expression model for 3D ESC bioprocesses",Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50044-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218027SE
Book,A robust optimization based approach to the general solution of mp-MILP problems,Sat Jan 01 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50106-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218029SE
Book,Multi-Parametric Model Predictive Control of an Automated Integrated Fuel Cell Testing Unit,Sat Jan 01 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50149-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218041SE
Book,A Mixed-Integer Programming Approach to Infrastructure Planning for Chemical Centres: A Case Study in the UK,Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50112-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218046SE
Book,Towards a high-fidelity model for model based optimisation of drug delivery systems in acute myeloid leukemia,Mon Jun 20 00:00:00 UTC 2011,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-54298-4.50080-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218060SE
Book,"QUANTUM COMPUTING DEVICES PRINCIPLES, DESIGNS, AND ANALYSIS Preface",Tue Sep 18 00:00:00 UTC 2007,,,"Scully, Marlan||Chen, Goong",Mathematics||Physics and Astronomy||Energy Institute,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n220937SE
Book,Heat transfer in channels simulating cooling passages of electronic components,Fri Nov 01 00:00:00 UTC 1996,,,"Anand, N. K.",Mechanical Engineering||Energy Institute||College of Engineering,,,,"American Society of Mechanical Engineers, New York, NY (United States)",https://scholars.library.tamu.edu/vivo/display/n223774SE
Book,Throughput Optimization in Robotic Cells,Tue May 01 00:00:00 UTC 2007,,,"Geismar, H.",Information and Operations Management||Energy Institute,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n224561SE
Book,"Robust adaptive control: Design, analysis and robustness bounds",Tue Jan 01 00:00:00 UTC 1991,,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,10.1007/bfb0044774,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n225041SE
Book,Structure and Synthesis of PID Controllers,Tue Mar 14 00:00:00 UTC 2000,,,"Bhattacharyya, S||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1007/978-1-4471-3651-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227528SE
Book,Adaptive Internal Model Control,Sat Dec 01 00:00:00 UTC 2012,,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n227529SE
Book,PID Controllers for Time-Delay Systems,Thu Dec 22 00:00:00 UTC 2005,,,"Bhattacharyya, S||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1007/b138796,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227530SE
Book,"Design, Modeling and Evaluation of Protective Relays for Power Systems",Wed Oct 05 00:00:00 UTC 2016,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1007/978-3-319-20919-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227569SE
Book,Application of Time-Synchronized Measurements in Power System Transmission Networks,Fri Jul 18 00:00:00 UTC 2014,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1007/978-3-319-06218-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227570SE
Book,"Kish cypher, the: The story Of Kljn for unconditional security",Thu Dec 01 00:00:00 UTC 2016,,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1142/8707,,,WORLD SCIENTIFIC,https://scholars.library.tamu.edu/vivo/display/n227574SE
Book,"System reliability, modelling and evaluation",Sat Jan 01 11:11:11 UTC 1977,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n227963SE
Book,Fast Fourier transform and convolution algorithm,Fri Jan 01 00:00:00 UTC 1982,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/proc.1982.12346,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n227964SE
Book,493-1980 (Gold Book),Fri Jan 01 11:11:11 UTC 1988,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/ieeestd.1988.119231,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n227966SE
Book,Design and Applications of Nanomaterials for Sensors,Wed Jan 01 00:00:00 UTC 2014,,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1007/978-94-017-8848-9,,,Springer Netherlands,https://scholars.library.tamu.edu/vivo/display/n292121SE
Book,Spar Platforms,Sun Jul 01 00:00:00 UTC 2012,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1061/9780784412091,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n293648SE
Book,Nanofins Science and Applications,Fri Nov 01 00:00:00 UTC 2013,,,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1007/978-1-4614-8532-2,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n296438SE
Book,"Understanding Trust in Government: Environmental Sustainability, Fracking, and Public Opinion in American Politics",Sun Jan 01 00:00:00 UTC 2017,,,"Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Public Service and Administration||Energy Institute||Albritton Center for Grand Strategy",10.4324/9781315519531,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n300020SE
Book,Preface,Thu Jan 01 00:00:00 UTC 2015,,,"Srinivasa, Arun||Reddy, Junuthula",Mechanical Engineering||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n300511SE
Book,"Measuring Progress Towards Sustainability, A Treatise for Engineers",Sun Jan 01 00:00:00 UTC 2017,,,"Sengupta, Debalina",Energy Institute||Chemical Engineering,10.1007/978-3-319-42719-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n309037SE
Book,Clustering Challenges in Biological Networks,Sun Feb 01 00:00:00 UTC 2009,,,"Butenko, Sergiy",Energy Institute||Industrial and Systems Engineering,10.1142/6602,,,WORLD SCIENTIFIC,https://scholars.library.tamu.edu/vivo/display/n323555SE
Book,FRONT MATTER,Sun Feb 01 00:00:00 UTC 2009,,,"Butenko, Sergiy",Energy Institute||Industrial and Systems Engineering,10.1142/9789812771667_fmatter,,,WORLD SCIENTIFIC,https://scholars.library.tamu.edu/vivo/display/n323556SE