Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Antagonistic regulation, yet synergistic defense: effect of bergapten and protease inhibitor on development of cowpea bruchid Callosobruchus maculatus.",Tue Aug 21 00:00:00 UTC 2012,PLoS ONE,,"Zhu Salzman, Keyan||Koiwa, Hisashi||Patil, Bhimanagouda",Entomology||Nutrition||Horticultural Sciences||Horticultural Sciences,10.1371/journal.pone.0041877,22927917,https://hdl.handle.net/1969.1/180587,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n103159SE
AcademicArticle,Elevated CO2 reduces the resistance and tolerance of tomato plants to Helicoverpa armigera by suppressing the JA signaling pathway.,Sun Jul 01 00:00:00 UTC 2012,PLoS ONE,,"Zhu Salzman, Keyan",Entomology,10.1371/journal.pone.0041426,22829948,https://hdl.handle.net/1969.1/183083,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n108508SE
AcademicArticle,Role in diuresis of a calcitonin receptor (GPRCAL1) expressed in a distal-proximal gradient in renal organs of the mosquito Aedes aegypti (L.).,Thu Nov 01 00:00:00 UTC 2012,PLoS ONE,,"Pietrantonio, Patricia||Longnecker, Michael",Entomology||Statistics,10.1371/journal.pone.0050374,23209727,https://hdl.handle.net/1969.1/180593,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n128697SE
AcademicArticle,Physiological Status Drives Metabolic Rate in Mediterranean Geckos Infected with Pentastomes.,Tue Dec 01 00:00:00 UTC 2015,PLoS ONE,,"Behmer, Spencer||Criscione, Charles",Entomology||Biology,10.1371/journal.pone.0144477,26657838,https://hdl.handle.net/1969.1/182613,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n132669SE
AcademicArticle,The entomopathogenic fungal endophytes Purpureocillium lilacinum (formerly Paecilomyces lilacinus) and Beauveria bassiana negatively affect cotton aphid reproduction under both greenhouse and field conditions.,Fri Aug 01 00:00:00 UTC 2014,PLoS ONE,,"Zhu Salzman, Keyan||Sword, Gregory",Entomology||Entomology,10.1371/journal.pone.0103891,25093505,https://hdl.handle.net/1969.1/179602,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n142117SE
AcademicArticle,silencing COI1 in rice increases susceptibility to chewing insects and impairs inducible defense.,Sun Apr 01 00:00:00 UTC 2012,PLoS ONE,,"Zhu Salzman, Keyan",Entomology,10.1371/journal.pone.0036214,22558386,https://hdl.handle.net/1969.1/180107,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n142127SE
AcademicArticle,Microbial community functional change during vertebrate carrion decomposition.,Fri Nov 01 00:00:00 UTC 2013,PLoS ONE,,"Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology,10.1371/journal.pone.0079035,24265741,https://hdl.handle.net/1969.1/179103,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n143513SE
AcademicArticle,Mapping genetically compensatory pathways from synthetic lethal interactions in yeast.,Tue Apr 01 00:00:00 UTC 2008,PLoS ONE,,"Tarone, Aaron",Entomology,10.1371/journal.pone.0001922,18398455,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n143532SE
AcademicArticle,Using Stable Isotopes of Carbon and Nitrogen to Mark Wild Populations of Anopheles and Aedes Mosquitoes in South-Eastern Tanzania.,Fri Jul 01 00:00:00 UTC 2016,PLoS ONE,,"Hamer, Gabriel",Entomology,10.1371/journal.pone.0159067,27392083,https://hdl.handle.net/1969.1/183116,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n144865SE
AcademicArticle,Coccidian Parasites and Conservation Implications for the Endangered Whooping Crane (Grus americana).,Mon Jun 01 00:00:00 UTC 2015,PLoS ONE,,"Snowden, Karen||Hamer, Gabriel||Hamer, Sarah",Veterinary Integrative Biosciences||Entomology||Veterinary Pathobiology,10.1371/journal.pone.0127679,26061631,https://hdl.handle.net/1969.1/154836,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n144876SE
AcademicArticle,Cryptochromes and Hormone Signal Transduction under Near-Zero Magnetic Fields: New Clues to Magnetic Field Effects in a Rice Planthopper.,Wed Jul 01 00:00:00 UTC 2015,PLoS ONE,,"Sword, Gregory",Entomology,10.1371/journal.pone.0132966,26173003,https://hdl.handle.net/1969.1/180611,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n145745SE
AcademicArticle,"Effect of Quorum Sensing by Staphylococcus epidermidis on the Attraction Response of Female Adult Yellow Fever Mosquitoes, Aedes aegypti aegypti (Linnaeus) (Diptera: Culicidae), to a Blood-Feeding Source.",Tue Dec 01 00:00:00 UTC 2015,PLoS ONE,,"Coates, Craig||Tomberlin, Jeffery",Entomology||Entomology,10.1371/journal.pone.0143950,26674802,https://hdl.handle.net/1969.1/180123,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n147049SE
AcademicArticle,The mode and tempo of genome size evolution in the subgenus Sophophora.,Wed Mar 01 00:00:00 UTC 2017,PLoS ONE,,"Johnston, J",Entomology,10.1371/journal.pone.0173505,28267812,https://hdl.handle.net/1969.1/179123,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n163871SE
AcademicArticle,"Endopolyploidy changes with age-related polyethism in the honey bee, Apis mellifera.",Wed Apr 01 00:00:00 UTC 2015,PLoS ONE,,"Johnston, J||Rangel Posada, Juliana",Entomology||Entomology,10.1371/journal.pone.0122208,25881205,https://hdl.handle.net/1969.1/154847,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n163874SE
AcademicArticle,"Strepsiptera, phylogenomics and the long branch attraction problem.",Wed Oct 01 00:00:00 UTC 2014,PLoS ONE,,"Johnston, J",Entomology,10.1371/journal.pone.0107709,25272037,https://hdl.handle.net/1969.1/180607,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n163875SE
AcademicArticle,Linkage mapping and comparative genomics using next-generation RAD sequencing of a non-model organism.,Fri Apr 01 00:00:00 UTC 2011,PLoS ONE,,"Johnston, J",Entomology,10.1371/journal.pone.0019315,21541297,https://hdl.handle.net/1969.1/184691,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n163899SE
AcademicArticle,Reduced SNP panels for genetic identification and introgression analysis in the dark honey bee (Apis mellifera mellifera).,Wed Apr 01 00:00:00 UTC 2015,PLoS ONE,,"Johnston, J",Entomology,10.1371/journal.pone.0124365,25875986,https://hdl.handle.net/1969.1/154839,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n169115SE
AcademicArticle,Preliminary assessment of microbiome changes following blood-feeding and survivorship in the Amblyomma americanum nymph-to-adult transition using semiconductor sequencing.,Sat Jun 01 00:00:00 UTC 2013,PLoS ONE,,"Teel, Pete",Entomology,10.1371/journal.pone.0067129,23826210,https://hdl.handle.net/1969.1/184698,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n177316SE
AcademicArticle,"Conditioning individual mosquitoes to an odor: sex, source, and time.",Mon Aug 01 00:00:00 UTC 2011,PLoS ONE,,"Tomberlin, Jeffery",Entomology,10.1371/journal.pone.0024218,21887384,https://hdl.handle.net/1969.1/184689,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n180481SE
AcademicArticle,The red imported fire ant (Solenopsis invicta Buren) kept Y not F: predicted sNPY endogenous ligands deorphanize the short NPF (sNPF) receptor.,Wed Oct 01 00:00:00 UTC 2014,PLoS ONE,,"Pietrantonio, Patricia",Entomology,10.1371/journal.pone.0109590,25310341,https://hdl.handle.net/1969.1/182606,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n181773SE
AcademicArticle,Differences in sNPF receptor-expressing neurons in brains of fire ant (Solenopsis invicta Buren) worker subcastes: indicators for division of labor and nutritional status?,Sun Dec 01 00:00:00 UTC 2013,PLoS ONE,,"Pietrantonio, Patricia",Entomology,10.1371/journal.pone.0083966,24376775,https://hdl.handle.net/1969.1/182100,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n181775SE
AcademicArticle,Foraging on individual leaves by an intracellular feeding insect is not associated with leaf biomechanical properties or leaf orientation.,Fri Nov 01 00:00:00 UTC 2013,PLoS ONE,,"Bernal, Julio||Sword, Gregory",Entomology||Entomology,10.1371/journal.pone.0080911,24260510,https://hdl.handle.net/1969.1/178597,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n185797SE
AcademicArticle,Spatial and temporal variation in fungal endophyte communities isolated from cultivated cotton (Gossypium hirsutum).,Sat Jun 01 00:00:00 UTC 2013,PLoS ONE,,"Kerns, David||Sword, Gregory",Entomology||Entomology,10.1371/journal.pone.0066049,23776604,https://hdl.handle.net/1969.1/181106,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n185798SE
AcademicArticle,"Evidence for widespread genomic methylation in the migratory locust, Locusta migratoria (Orthoptera: Acrididae).",Thu Dec 01 00:00:00 UTC 2011,PLoS ONE,,"Sword, Gregory",Entomology,10.1371/journal.pone.0028167,22163001,https://hdl.handle.net/1969.1/182589,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n185804SE
AcademicArticle,"Geographic population structure of the sugarcane borer, Diatraea saccharalis (F.) (Lepidoptera: Crambidae), in the southern United States.",Wed Oct 01 00:00:00 UTC 2014,PLoS ONE,,"Medina, Raul",Entomology,10.1371/journal.pone.0110036,25337705,https://hdl.handle.net/1969.1/180599,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n198833SE
AcademicArticle,"New Introductions, Spread of Existing Matrilines, and High Rates of Pyrethroid Resistance Result in Chronic Infestations of Bed Bugs (Cimex lectularius L.) in Lower-Income Housing.",Mon Feb 01 00:00:00 UTC 2016,PLoS ONE,,"Vargo, Edward",Entomology,10.1371/journal.pone.0117805,26901153,https://hdl.handle.net/1969.1/181621,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n215312SE
AcademicArticle,Restricted Gene Flow among Lineages of Thrips tabaci Supports Genetic Divergence Among Cryptic Species Groups.,Thu Sep 01 00:00:00 UTC 2016,PLoS ONE,,"Vargo, Edward",Entomology,10.1371/journal.pone.0163882,27690317,https://hdl.handle.net/1969.1/183113,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n215323SE
AcademicArticle,TALEN-based gene disruption in the dengue vector Aedes aegypti.,Fri Mar 01 00:00:00 UTC 2013,PLoS ONE,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1371/journal.pone.0060082,23555893,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n278507SE
AcademicArticle,Double subgenomic alphaviruses expressing multiple fluorescent proteins using a Rhopalosiphum padi virus internal ribosome entry site element.,Mon Nov 01 00:00:00 UTC 2010,PLoS ONE,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1371/journal.pone.0013924,21085714,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n278523SE
AcademicArticle,Accurate strand-specific quantification of viral RNA.,Thu Oct 01 00:00:00 UTC 2009,PLoS ONE,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1371/journal.pone.0007468,19847293,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n278524SE
AcademicArticle,Deep sequencing of pyrethroid-resistant bed bugs reveals multiple mechanisms of resistance within a single population.,Tue Oct 25 00:00:00 UTC 2011,PLoS ONE,,"Adelman, Zachary",Entomology,10.1371/journal.pone.0026228,22039447,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n278552SE
AcademicArticle,Impacts of diurnal temperature and larval density on aquatic development of Aedes aegypti.,Thu Mar 01 00:00:00 UTC 2018,PLoS ONE,,"Adelman, Zachary||Lawley, Mark||Myles, Kevin||Erraguntla, Madhav",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Entomology||Entomology||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1371/journal.pone.0194025,29513751,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n342090SE
AcademicArticle,"Using Genealogical Mapping and Genetic Neighborhood Sizes to Quantify Dispersal Distances in the Neotropical Passerine, the Black-Capped Vireo.",Tue Oct 13 00:00:00 UTC 2015,PLoS ONE,,"Athrey, Giri",Poultry Science||Entomology,10.1371/journal.pone.0140115,26461257,https://hdl.handle.net/1969.1/179115,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n342279SE
AcademicArticle,Fine-scale variation in vector host use and force of infection drive localized patterns of West Nile virus transmission.,Mon Aug 01 00:00:00 UTC 2011,PLoS ONE,,"Hamer, Gabriel",Entomology,10.1371/journal.pone.0023767,21886821,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n342385SE
AcademicArticle,"A challenge for the seed mixture refuge strategy in Bt maize: impact of cross-pollination on an ear-feeding pest, corn earworm.",Sat Nov 01 00:00:00 UTC 2014,PLoS ONE,,"Kerns, David",Entomology,10.1371/journal.pone.0112962,25409442,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n342420SE
AcademicArticle,Cry1F resistance in fall armyworm Spodoptera frugiperda: single gene versus pyramided Bt maize.,Sat Nov 01 00:00:00 UTC 2014,PLoS ONE,,"Kerns, David",Entomology,10.1371/journal.pone.0112958,25401494,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n342421SE
AcademicArticle,Honey Bee (Apis mellifera) Queen Reproductive Potential Affects Queen Mandibular Gland Pheromone Composition and Worker Retinue Response.,Wed Jun 01 00:00:00 UTC 2016,PLoS ONE,,"Rangel Posada, Juliana",Entomology,10.1371/journal.pone.0156027,27281328,https://hdl.handle.net/1969.1/182121,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n342493SE
AcademicArticle,Body Size Adaptations to Altitudinal Climatic Variation in Neotropical Grasshoppers of the Genus Sphenarium (Orthoptera: Pyrgomorphidae).,Tue Dec 01 00:00:00 UTC 2015,PLoS ONE,,"Song, Hojun",Entomology,10.1371/journal.pone.0145248,26684616,https://hdl.handle.net/1969.1/180118,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n343260SE
AcademicArticle,Rampant nuclear insertion of mtDNA across diverse lineages within Orthoptera (Insecta).,Wed Oct 01 00:00:00 UTC 2014,PLoS ONE,,"Song, Hojun",Entomology,10.1371/journal.pone.0110508,25333882,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n343262SE
AcademicArticle,"Correction: Exposure to Exogenous Enkephalins Disrupts Reproductive Development in the Eastern Lubber Grasshopper, Romalea microptera (Insecta: Orthoptera)",Wed May 01 00:00:00 UTC 2013,PLoS ONE,,"Song, Hojun",Entomology,10.1371/annotation/7c19edf3-4648-45de-8132-16092fc4bf40,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n343263SE
AcademicArticle,"Exposure to exogenous enkephalins disrupts reproductive development in the Eastern lubber grasshopper, Romalea microptera (Insecta: Orthoptera).",Thu Nov 01 00:00:00 UTC 2012,PLoS ONE,,"Song, Hojun",Entomology,10.1371/journal.pone.0051126,23226477,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n343274SE
AcademicArticle,The social context of cannibalism in migratory bands of the Mormon cricket.,Wed Dec 01 00:00:00 UTC 2010,PLoS ONE,,"Sword, Gregory",Entomology,10.1371/journal.pone.0015118,21179402,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n343336SE
AcademicArticle,Is it easy to be urban? Convergent success in urban habitats among lineages of a widespread native ant.,Mon Feb 01 00:00:00 UTC 2010,PLoS ONE,,"Vargo, Edward",Entomology,10.1371/journal.pone.0009194,20169204,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n343413SE
AcademicArticle,Instar- and host-associated differentiation of bacterial communities in the Mediterranean fruit fly Ceratitis capitata.,Thu Mar 01 00:00:00 UTC 2018,PLoS ONE,,"Medina, Raul",Entomology,10.1371/journal.pone.0194131,29518170,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n344126SE
AcademicArticle,Characterization of the adult Aedes aegypti early midgut peritrophic matrix proteome using LC-MS.,Thu Mar 01 00:00:00 UTC 2018,PLoS ONE,,"Adelman, Zachary",Entomology,10.1371/journal.pone.0194734,29570734,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n345972SE
AcademicArticle,Invasion of sorghum in the Americas by a new sugarcane aphid (Melanaphis sacchari) superclone.,Sun Apr 01 00:00:00 UTC 2018,PLoS ONE,,"Medina, Raul",Entomology,10.1371/journal.pone.0196124,29694435,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n351131SE
AcademicArticle,Hierarchical genetic analysis of German cockroach (Blattella germanica) populations from within buildings to across continents.,Mon Jul 14 00:00:00 UTC 2014,PLoS ONE,,"Vargo, Edward",Entomology,10.1371/journal.pone.0102321,25020136,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n351235SE
AcademicArticle,Survey of Bartonella spp. in U.S. bed bugs detects Burkholderia multivorans but not Bartonella.,Sun Sep 01 00:00:00 UTC 2013,PLoS ONE,,"Vargo, Edward",Entomology,10.1371/journal.pone.0073661,24040015,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n351239SE
AcademicArticle,Thrips tabaci population genetic structure and polyploidy in relation to competency as a vector of tomato spotted wilt virus.,Tue Jan 01 00:00:00 UTC 2013,PLoS ONE,,"Vargo, Edward",Entomology,10.1371/journal.pone.0054484,23365671,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n351242SE
AcademicArticle,"Nonsensical choices? Fall armyworm moths choose seemingly best or worst hosts for their larvae, but neonate larvae make their own choices.",Tue May 01 00:00:00 UTC 2018,PLoS ONE,,"Bernal, Julio||Kolomiets, Michael",Entomology||Plant Pathology and Microbiology,10.1371/journal.pone.0197628,29795622,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n355148SE
AcademicArticle,Modulation of the honey bee queen microbiota: Effects of early social contact.,Mon Jan 01 11:11:11 UTC 2018,PLoS ONE,,"Rangel Posada, Juliana",Entomology,10.1371/journal.pone.0200527,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n361918SE
AcademicArticle,"Effects of transgenic Bacillus thuringiensis cotton on insecticide use, heliothine counts, plant damage, and cotton yield: A meta-analysis, 1996-2015.",Sun Jul 01 00:00:00 UTC 2018,PLoS ONE,,"Kerns, David||Parajulee, Megha",Lubbock Research and Extension Center||Entomology||Entomology,10.1371/journal.pone.0200131,30024919,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n367820SE
AcademicArticle,"Impact of pH and feeding system on black soldier fly (Hermetia illucens, L; Diptera: Stratiomyidae) larval development.",Wed Aug 01 00:00:00 UTC 2018,PLoS ONE,,"Tomberlin, Jeffery",Entomology,10.1371/journal.pone.0202591,30148867,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n377632SE
AcademicArticle,Survival and development of potato psyllid (Hemiptera: Triozidae) on Convolvulaceae: Effects of a plant-fungus symbiosis (Periglandula).,Mon Jan 01 11:11:11 UTC 2018,PLoS ONE,,"Badillo Vargas, Ismael",Entomology||Weslaco Research and Extension Center,10.1371/journal.pone.0201506,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n377653SE
AcademicArticle,Exposure to pesticides during development negatively affects honey bee (Apis mellifera) drone sperm viability.,Mon Jan 01 11:11:11 UTC 2018,PLoS ONE,,"Rangel Posada, Juliana",Entomology,10.1371/journal.pone.0208630,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n385661SE
AcademicArticle,Machine learning performance in a microbial molecular autopsy context: A cross-sectional postmortem human population study.,Tue Jan 01 11:11:11 UTC 2019,PLoS ONE,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1371/journal.pone.0213829,30986212,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n396829SE
AcademicArticle,"Expression patterns of Anaplasma marginale Msp2 variants change in response to growth in cattle, and tick cells versus mammalian cells.",Sun Jan 01 00:00:00 UTC 2012,PLoS ONE,,"Oliva Chavez, Adela",Entomology,10.1371/journal.pone.0036012,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n399966SE
AcademicArticle,Rickettsial ompB promoter regulated expression of GFPuv in transformed Rickettsia montanensis.,Fri Jan 01 00:00:00 UTC 2010,PLoS ONE,,"Oliva Chavez, Adela",Entomology,10.1371/journal.pone.0008965,20126457,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n399977SE
AcademicArticle,Caste-based differential transcriptional expression of hexamerins in response to a juvenile hormone analog in the red imported fire ant (Solenopsis invicta).,Wed May 01 00:00:00 UTC 2019,PLoS ONE,,"Pietrantonio, Patricia||Tamborindeguy, Cecilia",Entomology||Entomology,10.1371/journal.pone.0216800,31107891,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n400247SE
AcademicArticle,Predicting aquatic development and mortality rates of Aedes aegypti.,Wed May 01 00:00:00 UTC 2019,PLoS ONE,,"Adelman, Zachary||Lawley, Mark||Myles, Kevin||Erraguntla, Madhav",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Entomology||Entomology||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1371/journal.pone.0217199,31112566,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n400668SE
AcademicArticle,Seasonal variation of pollen collected by honey bees (Apis mellifera) in developed areas across four regions in the United States.,Tue Jan 01 11:11:11 UTC 2019,PLoS ONE,,"Rangel Posada, Juliana",Entomology,10.1371/journal.pone.0217294,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n401501SE
AcademicArticle,"Queen and king recognition in the subterranean termite, Reticulitermes flavipes: Evidence for royal recognition pheromones.",Wed May 01 00:00:00 UTC 2019,PLoS ONE,,"Vargo, Edward",Entomology,10.1371/journal.pone.0209810,31145770,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n401972SE
AcademicArticle,Correction: Role in Diuresis of a Calcitonin Receptor (GPRCAL1) Expressed in a Distal-Proximal Gradient in Renal Organs of the Mosquito Aedes aegypti (L.),Tue Jan 01 11:11:11 UTC 2013,PLoS ONE,,"Pietrantonio, Patricia",Entomology,10.1371/annotation/9d100bb6-b5ee-4fd0-81e9-c315523e7f75,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n447332SE