Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Attributes affecting preferences for traffic safety camera programs.,Sat Jan 01 11:11:11 UTC 2011,Accident Analysis and Prevention,,"Shaw, Douglass",Agricultural Economics,10.1016/j.aap.2010.12.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156157SE
AcademicArticle,Developing and testing the CHORDS: Characteristics of Responsible Drinking Survey.,Fri Jul 01 00:00:00 UTC 2011,American Journal of Health Promotion,,"Barry, Adam||Goodson, Patricia",Kinesiology and Sport Management||Kinesiology and Sport Management,10.4278/ajhp.090914-QUAN-298,21721955,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n171318SE
AcademicArticle,"Evaluating impaired drivers confidence and intention to ""(Please) drink responsibly"".",Fri Apr 01 00:00:00 UTC 2011,Journal of Safety Research,,"Barry, Adam",Kinesiology and Sport Management,10.1016/j.jsr.2011.03.001,21569896,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n286974SE
AcademicArticle,Seasonal and habitat abundance and distribution of some forensically important blow flies (Diptera: Calliphoridae) in Central California.,Sat Jan 01 11:11:11 UTC 2011,Forensic Science International,,"Brundage, Adrienne",Entomology,10.1016/j.forsciint.2011.05.023,21683536,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n413334SE
AcademicArticle,The impact of the BP Baker report.,Sat Jan 01 11:11:11 UTC 2011,Journal of Safety Research,,"Payne, Stephanie||Bergman, Mindy",Psychological and Brain Sciences||Women & Gender Studies,10.1016/j.jsr.2011.03.005,21855693,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n47054SE
AcademicArticle,The influence of study characteristics on reporting of subgroup analyses in randomised controlled trials: systematic review.,Tue Mar 01 00:00:00 UTC 2011,,,"Johnston, Bradley",Epidemiology and Biostatistics||Nutrition,10.1136/bmj.d1569,21444636,,BMJ,https://scholars.library.tamu.edu/vivo/display/n500088SE
AcademicArticle,Analgesic drug administration and attitudes about analgesia in cattle among bovine practitioners in the United States.,Tue Mar 01 00:00:00 UTC 2011,Journal of the American Veterinary Medical Association,,"Fajt, Virginia",School of Veterinary Medicine and Biomedical Sciences,10.2460/javma.238.6.755,21401433,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n62143SE
AcademicArticle,The use of birth certificate data to reconstruct and validate self-reported birth address in a study of breast cancer and environment.,Sat Jan 01 11:11:11 UTC 2011,ANNALS OF EPIDEMIOLOGY,,"Han, Daikwon",Epidemiology and Biostatistics,10.1016/j.annepidem.2011.05.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n96312SE
AcademicArticle,It's who I am and what we eat. Mothers' food-related identities in family food choice.,Sat Jan 01 11:11:11 UTC 2011,Appetite,,"Mcintosh, William||Kubena, Karen||Sharkey, Joseph","Center for Health Systems and Design||Health Promotion and Community Health Sciences||Sociology||Nutrition||Nutrition||Hospitality, Hotel Management and Tourism",10.1016/j.appet.2011.04.025,21600253,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n97234SE
AcademicArticle,Dealing with data: governments records.,Wed Jun 01 00:00:00 UTC 2011,Science,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1126/science.332.6035.1263-a,21659589,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n97572SE
