Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Why environmental and resource economists should care about non-expected utility models,Tue Jan 01 11:11:11 UTC 2008,Resource and Energy Economics,,"Shaw, Douglass||Woodward, Richard",Energy Institute||Agricultural Economics||Agricultural Economics,10.1016/j.reseneeco.2007.05.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140629SE
AcademicArticle,Allocating resources in an uncertain world: Water management and endangered species,Fri Aug 01 00:00:00 UTC 2008,American Journal of Agricultural Economics,,"Shaw, Douglass||Woodward, Richard",Energy Institute||Agricultural Economics||Agricultural Economics,10.1111/j.1467-8276.2008.01141.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140632SE
AcademicArticle,Valuing visitors' economic benefits of public beach access points,Tue Jan 01 11:11:11 UTC 2008,Ocean and Coastal Management,,"Mjelde, James",Energy Institute||Agricultural Economics,10.1016/j.ocecoaman.2008.09.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144729SE
AcademicArticle,"How adoption rates, timing, and ceilings affect the value of ENSO-based climate forecasts",Fri Feb 01 00:00:00 UTC 2008,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Mjelde, James",Energy Institute||Agricultural Economics,10.1007/s10584-007-9293-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144744SE
AcademicArticle,Measuring the willingness-to-pay for a horticulture therapy site using a contingent valuation method,Wed Oct 01 00:00:00 UTC 2008,Hortscience,,"Mjelde, James",Energy Institute||Agricultural Economics,10.21273/HORTSCI.43.6.1802,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n144747SE
AcademicArticle,The forecasting of International Expo tourism using quantitative and qualitative techniques.,Tue Jan 01 11:11:11 UTC 2008,"Tourism Management: research, policies, practice",,"Mjelde, James",Energy Institute||Agricultural Economics,10.1016/j.tourman.2008.02.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144748SE
ConferencePaper,Machinery Sharing as a Risk Reduction Method for Agribusiness Firms,Mon Dec 01 00:00:00 UTC 2008,Journal of Agricultural and Resource Economics,,"Mjelde, James",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n144794SE
AcademicArticle,Option price without expected utility,Tue Jan 01 11:11:11 UTC 2008,Economics Letters,,"Shaw, Douglass",Agricultural Economics,10.1016/j.econlet.2008.03.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156163SE
AcademicArticle,Frameworks for analyzing the economic effects of climate change on outdoor recreation,Tue Jan 01 11:11:11 UTC 2008,Climate Research,,"Shaw, Douglass",Agricultural Economics,10.3354/cr00748,,,Inter-Research Science Center,https://scholars.library.tamu.edu/vivo/display/n156166SE
AcademicArticle,"Food, biofuel, global agriculture, and environment: Discussion",Mon Sep 01 00:00:00 UTC 2008,Applied Economic Perspectives and Policy,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1111/j.1467-9353.2008.00427.x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n157503SE
AcademicArticle,Strong El Nino-Southern Oscillation events and the economics of the international rice market,Wed Apr 30 00:00:00 UTC 2008,Climate Research,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.3354/cr00738,,,Inter-Research Science Center,https://scholars.library.tamu.edu/vivo/display/n157508SE
AcademicArticle,Effectiveness of marketing promotion programs: The case of Texas citrus,Tue Apr 01 00:00:00 UTC 2008,Hortscience,,"Palma, Marco||Williams, Gary||Capps, Oral",Agricultural Economics||Agricultural Economics||Agricultural Economics,10.21273/HORTSCI.43.2.385,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n159845SE
AcademicArticle,Fairness in adaptation to climate change,Sat Mar 01 00:00:00 UTC 2008,Area,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1111/j.1475-4762.2008.803_6.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n162286SE
ConferencePaper,Ranking risky alternatives: innovations in subjective utility analysis,Tue Apr 22 00:00:00 UTC 2008,WIT Transactions on Information and Communication Technologies,,"Outlaw, Joe||Richardson, James",Agricultural Economics||Agricultural Economics,10.2495/risk080231,,,WITPRESS LTD.,https://scholars.library.tamu.edu/vivo/display/n178010SE
AcademicArticle,Irrigation technology adoption and its implication for water conservation in the Texas High Plains: a real options approach,Tue Jan 01 00:00:00 UTC 2008,Agricultural Economics: the journal of the International Association of Agricultural Economists,,"Leatham, David",Agricultural Economics,10.1111/j.1574-0862.2007.00280.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n178156SE
AcademicArticle,Virtual Investment Concepts and the Ethanol Industry,Tue Jan 01 11:11:11 UTC 2008,INTERNATIONAL FOOD AND AGRIBUSINESS MANAGEMENT REVIEW,,"Park, John",Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n187285SE
ConferencePaper,"""Comparison of MILC: Current Law vs. 2008 Senate Farm Bill Proposal.""",Mon Dec 01 00:00:00 UTC 2008,Journal of Agricultural and Resource Economics,,"Outlaw, Joe||Anderson, David",Agricultural Economics||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n188681SE
ConferencePaper,"""An Examination of Increases in CRP Rental Rates Necessary to Keep Land Enrolled in the Western US""",Tue Jan 01 00:00:00 UTC 2008,Journal of Agricultural and Resource Economics,,"Outlaw, Joe||Richardson, James",Agricultural Economics||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n188690SE
AcademicArticle,The impacts of animal disease crises on the Korean meat market,Mon Sep 01 00:00:00 UTC 2008,,,"Bessler, David",Agricultural Economics,10.1111/j.1574-0862.2008.00325.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n196907SE
AcademicArticle,Structural Change in a Food Supply Chain,Tue Jan 01 11:11:11 UTC 2008,INTERNATIONAL FOOD AND AGRIBUSINESS MANAGEMENT REVIEW,,"Ng, Desmond",Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n199227SE
ConferencePaper,"""Probability Evaluation Through Calibration, Resolution, Brier Score, and Yates-Partition: An Application to Qualitative Choice Models.""",Tue Jan 01 00:00:00 UTC 2008,Journal of Agricultural and Resource Economics,,"Bessler, David||Dharmasena, Kalu A. Senarath||Capps, Oral",Agricultural Economics||Agricultural Economics||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n203055SE
AcademicArticle,The southern US forest bioenergy encyclopedia: Making scientific knowledge more accessible,Tue Jan 01 11:11:11 UTC 2008,Southern Journal of Applied Forestry,,"Taylor, Eric||Gan, Jianbang",Ecology and Conservation Biology||Ecology and Conservation Biology||Energy Institute||Agricultural Economics,10.1093/sjaf/32.1.28,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n211026SE
AcademicArticle,Greenhouse gas mitigation in agriculture.,Wed Feb 27 00:00:00 UTC 2008,Philosophical Transactions of the Royal Society B: Biological Sciences,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1098/rstb.2007.2184,17827109,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n290608SE
AcademicArticle,Revisiting aggregate US meat demand with a Bayesian averaging of classical estimates approach: Do we need a more general theory?,Fri Feb 01 00:00:00 UTC 2008,American Journal of Agricultural Economics,,"Bryant, Henry",Agricultural Economics,10.1111/j.1467-8276.2007.01054.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n306937SE
AcademicArticle,Cotton harvest at 40% versus 75% boll-splitting on yield and economic return under standard and proactive boll weevil (Coleoptera: Curculionidae) spray regimes.,Wed Oct 01 00:00:00 UTC 2008,Journal of Economic Entomology,,"Robinson, John",Agricultural Economics,10.1603/0022-0493(2008)101[1600:chavbo]2.0.co;2,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n318273SE
ConferencePaper,"""Effect of School Food Director's Satisfaction on Fruit and Vegetable Program Usage.""",Tue Jan 01 11:11:11 UTC 2008,Journal of Agricultural and Resource Economics,,"Nayga, Rodolfo||Park, John",College of Agriculture and Life Sciences||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n319267SE
AcademicArticle,Household Financial Ratios: A Review of Literature,Tue Jan 01 11:11:11 UTC 2008,Journal of Personal Finance,,"Harness, Nathaniel",Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n330441SE
AcademicArticle,Understanding the market dynamics of entrepreneurial networks,Tue Jan 01 00:00:00 UTC 2008,Journal on Chain and Network Science,,"Ng, Desmond",Agricultural Economics,10.3920/JCNS2008.x092,,,,https://scholars.library.tamu.edu/vivo/display/n330528SE
AcademicArticle,"Economics of variety selection for cotton cultivars in the Lower Rio Grande Valley, Texas",Wed Oct 01 00:00:00 UTC 2008,Journal of Extension,,"Ribera, Luis",Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n330553SE
Chapter,Searching for a model of multiple-site recreation demand that admits interior and boundary solutions,Tue Jan 01 11:11:11 UTC 2008,,Revealed Preference Approaches to Environmental Valuation,"Shaw, Douglass",Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n331116SE
Chapter,Estimating the cost of leisure time for recreation demand models,Tue Jan 01 11:11:11 UTC 2008,,Revealed Preference Approaches to Environmental Valuation,"Shaw, Douglass",Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n331117SE
ConferencePaper,Cotton Production Potential and Water Conservation Impact Using the Regional Irrigation Demand Model of Northern Texas,Tue Jan 01 11:11:11 UTC 2008,,,"Porter, Dana||Amosson, Stephen",Biological and Agricultural Engineering||Lubbock Research and Extension Center||Agricultural Economics,10.1061/40976(316)105,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n340160SE
ConferencePaper,Economic potential of southern forests for energy production,Mon Dec 01 00:00:00 UTC 2008,,,"Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n344309SE
GreyLiterature,Essays on food assistance program participation and demand for food,Tue Jan 01 00:00:00 UTC 2008,,,"Ishdorj, Ariun",Norman E. Borlaug Institute for International Agriculture||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n382677SE
Report,Simulation of Alternative Marketing Strategies for U.S. Cotton,Tue Jan 01 11:11:11 UTC 2008,,"2008 Annual Meeting, February 2-6, 2008, Dallas, Texas","Robinson, John",Agricultural Economics,10.22004/ag.econ.6885,,,Southern Agricultural Economics Association,https://scholars.library.tamu.edu/vivo/display/n417727SE
Chapter,Economic Impact of a Livestock Attack,Tue Jan 01 00:00:00 UTC 2008,,Wiley Handbook of Science and Technology for Homeland Security,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1002/9780470087923.hhs696,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n440463SE
AcademicArticle,Impact of the Ethanol Boom on Livestock and Dairy Industries: What Are They Going to Eat?,Fri Aug 01 00:00:00 UTC 2008,Journal of Agricultural and Applied Economics,,"Anderson, David",Agricultural Economics,10.1017/s1074070800023853,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n471865SE
AcademicArticle,On the causal relationship between fiscal and macroeconomic variables: A directed graphs approach,Thu May 01 00:00:00 UTC 2008,International Journal of Innovative Computing Information and Control,,"Bessler, David",Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n48978SE
AcademicArticle,Integrating Stakeholder Input into Water Policy Development and Analysis,Fri Aug 01 00:00:00 UTC 2008,,,"Amosson, Stephen",Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n518404SE
AcademicArticle,Contagion around the October 1987 stock market crash,Tue Jan 01 00:00:00 UTC 2008,European Journal of Operational Research,,"Bessler, David",Agricultural Economics,10.1016/j.ejor.2006.04.046,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n59584SE
AcademicArticle,Price interactions and discovery among natural gas spot markets in North America,Tue Jan 01 11:11:11 UTC 2008,Energy Policy,,"Bessler, David||Mjelde, James",Energy Institute||Agricultural Economics||Agricultural Economics,10.1016/j.enpol.2007.09.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n63545SE
AcademicArticle,Toward an optimal US ethanol fuel subsidy,Tue Jan 01 11:11:11 UTC 2008,Energy Economics,,"Vedenov, Dmitry",Agricultural Economics,10.1016/j.eneco.2007.02.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n64417SE
AcademicArticle,Meteorology Education and Training,Tue Jan 01 11:11:11 UTC 2008,American Journal of Agricultural Economics,,"Vedenov, Dmitry",Agricultural Economics,10.1111/j.1467-8276.2008.01212.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n64422SE
AcademicArticle,A comparison of methods of fitting several models to nutritional response data.,Fri Feb 01 00:00:00 UTC 2008,Journal of Animal Science,,"Vedenov, Dmitry",Agricultural Economics,10.2527/jas.2007-0536,17965324,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n64735SE
AcademicArticle,"Greenhouse Gas Emissions, Stabilization and the Inevitability of Adaptation: Challenges for U.S. Agriculture",Tue Jan 01 00:00:00 UTC 2008,,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n65145SE
AcademicArticle,Effects of Biosecurity Risk and Food Scare Events on Food Prices and Demand: Discussion,Mon Dec 01 00:00:00 UTC 2008,American Journal of Agricultural Economics,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1111/j.1467-8276.2008.01218.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n65149SE
AcademicArticle,"Food, Biofuel, Global Agriculture, and Environment: Discussion<xref ref-type=""fn"" rid=""FN1"">*</xref>",Tue Jan 01 00:00:00 UTC 2008,,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n65155SE
AcademicArticle,Climate Change and Future Analysis: Is Stationarity Dying ?,Mon Dec 01 00:00:00 UTC 2008,American Journal of Agricultural Economics,,"Mccarl, Bruce||Wu, Ximing",Energy Institute||Agricultural Economics||Agricultural Economics,10.1111/j.1467-8276.2008.01211.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n65191SE
AcademicArticle,Permanence discounting for land-based carbon sequestration,Fri Feb 01 00:00:00 UTC 2008,Ecological Economics,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1016/j.ecolecon.2007.04.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n65206SE
GreyLiterature,Bayesian Estimation of a Censored AIDS Model for Whole Grain Products,Tue Jan 01 00:00:00 UTC 2008,,,"Ishdorj, Ariun",Norman E. Borlaug Institute for International Agriculture||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n66058SE
AcademicArticle,INTRA-HOUSEHOLD ALLOCATION AND CONSUMPTION OF WIC-APPROVED FOODS: A BAYESIAN APPROACH,Fri Dec 12 00:00:00 UTC 2008,Advances in Econometrics,,"Ishdorj, Ariun",Norman E. Borlaug Institute for International Agriculture||Agricultural Economics,10.1016/S0731-9053(08)23005-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n66080SE
GreyLiterature,Intra-household allocation and consumption of WIC-approved foods: A Bayesian approach,Tue Jan 01 00:00:00 UTC 2008,,Bayesian Econometrics,"Ishdorj, Ariun",Norman E. Borlaug Institute for International Agriculture||Agricultural Economics,10.1016/s0731-9053(08)23005-7,,,,https://scholars.library.tamu.edu/vivo/display/n66088SE
AcademicArticle,Samuelson's full duality and the use of directed acyclical graphs,Thu May 01 00:00:00 UTC 2008,Journal of Applied Economics,,"Bessler, David||Capps, Oral",Agricultural Economics||Agricultural Economics,10.1080/15140326.2008.12040503,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n66867SE
