Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Infants' scanning of dynamic faces during the first year.,Mon Dec 30 00:00:00 UTC 2013,Infant Behavior and Development,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.infbeh.2013.05.001,23732625,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103745SE
AcademicArticle,Influence of combustion conditions on yields of solvent-extractable anhydrosugars and lignin phenols in chars: implications for characterizations of biomass combustion residues.,Sat Jan 01 11:11:11 UTC 2011,Chemosphere,,"Herbert, Bruce||Louchouarn, Patrick","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||Marine Sciences",10.1016/j.chemosphere.2011.06.074,21762951,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n10519SE
AcademicArticle,Incidencia y duracin del desempleo en reas urbanas del Paraguay,Thu Jan 01 00:00:00 UTC 1998,Estudios de Economia,,"Ureta, Manuelita",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n105405SE
AcademicArticle,IN SEARCH OF YAX NUUN AYIIN I: Revisiting the Tikal Project's Burial 10,Sat Jan 01 00:00:00 UTC 2005,Ancient Mesoamerica,,"Wright, Lori",Anthropology,10.1017/s0956536105050054,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n106509SE
ConferencePaper,Integrating Aerospace Research Materials into a Project-Based First-Year Engineering Design Course,Sun Jan 01 11:11:11 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Lagoudas, Dimitris||Shryock, Kristi||Richard, Jacques",Engineering Education Research Taskforce||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--21550,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n111736SE
ConferencePaper,"Integrating ""smart"" materials into a first-year engineering curriculum: A case study",Sun Dec 01 00:00:00 UTC 2002,Frontiers in Education Conference,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n112063SE
AcademicArticle,Increased postural sway predicts negative symptom progression in youth at ultrahigh risk for psychosis.,Sun Mar 01 00:00:00 UTC 2015,Schizophrenia Research,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1016/j.schres.2014.12.039,25601361,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116697SE
AcademicArticle,Intrinsic Functional Connectivity in Salience and Default Mode Networks and Aberrant Social Processes in Youth at Ultra-High Risk for Psychosis.,Fri Aug 07 00:00:00 UTC 2015,PLoS ONE,,"Bernard, Jessica",,10.1371/journal.pone.0134936,26252525,https://hdl.handle.net/1969.1/181113,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n116699SE
AcademicArticle,Identifying Youths at Risk for Institutional Misconduct: A Meta-Analytic Investigation of the Psychopathy Checklist Measures,Mon Jan 01 11:11:11 UTC 2007,Psychological Services,,"Edens, John",,10.1037/1541-1559.4.1.13,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119240SE
AcademicArticle,"Internship Programs Offering Clinical Experience With Children, Youth, and Families",Wed Jan 01 11:11:11 UTC 1986,,,"Heffer, Robert",,10.1207/s15374424jccp1504_13,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119414SE
AcademicArticle,Interactions of borderline personality disorder and anxiety disorders over 10 years.,Wed Nov 25 00:00:00 UTC 2015,Journal of Clinical Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.4088/JCP.14m09748,,,"Physicians Postgraduate Press, Inc",https://scholars.library.tamu.edu/vivo/display/n119470SE
AcademicArticle,Interactions of borderline personality disorder and mood disorders over 10 years.,Tue Aug 26 00:00:00 UTC 2014,Journal of Clinical Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.4088/JCP.13m08972,,,"Physicians Postgraduate Press, Inc",https://scholars.library.tamu.edu/vivo/display/n119482SE
AcademicArticle,"Introduccin al boxeo de la flor del ciruelo: historia, cultura y prctica",Sun Jan 01 11:11:11 UTC 2012,Revista de Artes Marciales Asiáticas,,"Green, Thomas",Anthropology,10.18002/rama.v5i2.109,,,University of Leon,https://scholars.library.tamu.edu/vivo/display/n120138SE
AcademicArticle,IMAGING OF BACUO2 IMPURITY IN SOLUTION-GROWN YBA2CU3O7-DELTA,Wed Jan 01 00:00:00 UTC 1992,Journal of Materials Science Letters,,"Clearfield, Abraham",Chemistry,10.1007/BF00730474,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n121105SE
AcademicArticle,Influence of constituent mass on secondary ion yield enhancements from polyatomic ion impacts on aminoethanethiol self-assembled monolayer surfaces.,Thu Mar 15 00:00:00 UTC 2001,Rapid Communications in Mass Spectrometry,,"Schweikert, Emile",Chemistry,10.1002/rcm.236,11241769,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124338SE
ConferencePaper,Influence of massive projectile size and energy on secondary ion yields from organic surfaces,Sat Jul 01 00:00:00 UTC 2006,Applied Surface Science,,"Schweikert, Emile",Chemistry,10.1016/j.apsusc.2006.02.077,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124492SE
AcademicArticle,Isospin dependence of isobaric ratio Y((3)(H))/Y(He-3) and its relation to temperature,Thu Jan 04 00:00:00 UTC 2001,Physics Letters B,,"Yennello, Sherry",Chemistry,10.1016/S0370-2693(00)01318-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125148SE
ConferencePaper,Investigation of critical behaviour from nuclear fragment yield ratios,Sat Jan 01 11:11:11 UTC 2011,Journal of Physics : Conference Series,,"May, Larry||Yennello, Sherry",Physics and Astronomy||Chemistry,10.1088/1742-6596/312/8/082043,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n125524SE
AcademicArticle,"Impacts of introduced Spartina alterniflora along an elevation gradient at the Jiuduansha Shoals in the Yangtze Estuary, suburban Shanghai, China",Mon Jan 01 11:11:11 UTC 2007,Ecological Engineering,,"Feagin, Russell",Ecology and Conservation Biology,10.1016/j.ecoleng.2006.08.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125840SE
AcademicArticle,Intra-Year Trends in the Degree of Association between Accounting Numbers and Security Prices,Wed Jan 01 11:11:11 UTC 1986,Accounting Review,,"Tse, Senyo",Accounting,,,,American Accounting Association,https://scholars.library.tamu.edu/vivo/display/n131958SE
AcademicArticle,"Identification and characterization of an outer membrane protein, OmpX, in Escherichia coli that is homologous to a family of outer membrane proteins including Ail of Yersinia enterocolitica.",Wed Feb 01 00:00:00 UTC 1995,Journal of Bacteriology,,"Erickson, James",Biology,10.1128/jb.177.3.799-804.1995,7836315,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n132719SE
AcademicArticle,Intercellular signalling. Knowing that you're among friends.,Sat Jan 01 11:11:11 UTC 1994,Current Biology,,"Gomer, Richard",Biology,10.1016/s0960-9822(00)00163-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133678SE
AcademicArticle,Indirect hemagglutination employing enterobacterial common antigen and Yersinia somatic antigen: a technique to differentiate brucellosis from infections involving cross-reacting Yersinia enterocolitica.,Fri Feb 01 00:00:00 UTC 1980,Journal of Clinical Microbiology,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,10.1128/jcm.11.2.149-152.1980,6766951,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n142995SE
AcademicArticle,Increasing outdoor host-seeking in Anopheles gambiae over 6 years of vector control on Bioko Island,Fri Apr 01 00:00:00 UTC 2016,Malaria Journal,,,,10.1186/s12936-016-1286-6,27113244,https://hdl.handle.net/1969.1/185162,,https://scholars.library.tamu.edu/vivo/display/n146379SE
ConferencePaper,Instabilities on a Hypersonic Yawed Straight Cone,Mon Jun 24 00:00:00 UTC 2013,,,"Reed, Helen",Aerospace Engineering,10.2514/6.2013-2879,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n146996SE
AcademicArticle,Influence of muscle mass and work on post-exercise glucose and insulin responses in young untrained subjects.,Sat Nov 01 00:00:00 UTC 1997,Acta Physiol Scand,,"Fluckey, James",Kinesiology and Sport Management,10.1046/j.1365-201X.1997.00230.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n151417SE
AcademicArticle,"In vitro development of day 2 embryos obtained from young, fertile mares and aged, subfertile mares.",Tue Nov 01 00:00:00 UTC 1994,Reproduction,,"Brinsko, Steven",Large Animal Clinical Sciences,10.1530/jrf.0.1020371,7861390,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n152931SE
AcademicArticle,Influence of an intra-articular lipopolysaccharide challenge on markers of inflammation and cartilage metabolism in young horses.,Tue Jan 01 11:11:11 UTC 2013,Journal of Animal Science,,"Leatherwood, Jessica||Arnold, Carolyn",Large Animal Clinical Sciences||Animal Science,10.2527/jas.2012-5981,23508023,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n156063SE
AcademicArticle,Increasing off-site water yield and grassland bird habitat in Texas through brush treatment practices,Thu Jan 01 11:11:11 UTC 2004,Ecological Economics,,"Conner, J. Richard||Kreuter, Urs",Ecology and Conservation Biology||Agricultural Economics,10.1016/j.ecolecon.2004.02.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156191SE
AcademicArticle,"Impacts of Stabilized Criegee Intermediates, surface uptake processes and higher aromatic secondary organic aerosol yields on predicted PM2.5 concentrations in the Mexico City Metropolitan Zone",Mon Sep 01 00:00:00 UTC 2014,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2014.05.056,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156380SE
ConferencePaper,In vitro development of bovine embryos in a BRL coculture system supplemented with EGG yolk in the presence or absence of fetal bovine serum and bovine serum albumin.,Mon Jan 01 11:11:11 UTC 1996,Biology of Reproduction,,"Westhusin, Mark",Veterinary Physiology and Pharmacology,,,,,https://scholars.library.tamu.edu/vivo/display/n158853SE
AcademicArticle,Influence of oral glucosamine supplementation in young horses challenged with intra-articular lipopolysaccharide.,Fri Jan 01 11:11:11 UTC 2016,Journal of Animal Science,,"Arnold, Carolyn",Large Animal Clinical Sciences,10.2527/jas.2016-0343,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n159867SE
AcademicArticle,Identification of QTLs for yield and agronomic traits in rice under stagnant flooding conditions.,Sun Jan 01 11:11:11 UTC 2017,Rice,,"Septiningsih, Endang",Soil and Crop Sciences,10.1186/s12284-017-0154-5,,https://hdl.handle.net/1969.1/180670,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160572SE
AcademicArticle,Identification of quantitative trait loci for yield and yield components in an advanced backcross population derived from the Oryza sativa variety IR64 and the wild relative O. rufipogon.,Wed Jan 01 11:11:11 UTC 2003,Theoretical and Applied Genetics,,"Septiningsih, Endang",Soil and Crop Sciences,10.1007/s00122-003-1373-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160586SE
ConferencePaper,INFLUENCING THE ACADEMIC SUCCESS OF UNDERGRADUATE FIRST-YEAR ENGINEERING STUDENTS THROUGH A LIVING LEARNING COMMUNITY,Sat Jan 01 11:11:11 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Lagoudas, Magdalini",College of Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n162856SE
AcademicArticle,"Influences of ENSO, NAO, IOD and PDO on seasonal precipitation regimes in the Yangtze River basin, China",Thu Oct 01 00:00:00 UTC 2015,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/joc.4228,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167134SE
AcademicArticle,Influence of planting dates and populations on seed yield and plant characteristics of sunflower in the high plains,Fri Jan 01 00:00:00 UTC 1999,JOURNAL OF PRODUCTION AGRICULTURE,,"Baltensperger, David",Soil and Crop Sciences,10.2134/jpa1999.0038,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167813SE
AcademicArticle,Increasing Hard Winter Wheat Yield Potential via Synthetic Hexaploid Wheat: II. Heritability and Combining Ability of Yield and its Components,Tue Jan 01 00:00:00 UTC 2013,Crop Science,,"Rudd, Jackie||Ibrahim, Amir||Hays, Dirk||Malla, Subas",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||Uvalde Research and Extension Center,10.2135/cropsci2011.07.0383,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n168498SE
AcademicArticle,Increasing Hard Winter Wheat Yield Potential via Synthetic Wheat: I. Path-Coefficient Analysis of Yield and Its Components,Sat Sep 01 00:00:00 UTC 2012,Crop Science,,"Rudd, Jackie||Ibrahim, Amir||Hays, Dirk||Malla, Subas",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||Uvalde Research and Extension Center,10.2135/cropsci2011.07.0382,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n168501SE
AcademicArticle,Influence of prenatal stress on insulin response to a glucose challenge in yearling Brahman bulls.,Mon Feb 01 00:00:00 UTC 2016,Journal of Animal Science,,"Welsh, Thomas",Animal Science,10.2527/ssasas2015-066,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n173126SE
AcademicArticle,"Influence of Three Gorges Dam on streamflow and sediment load of the middle Yangtze River, China",Tue May 01 00:00:00 UTC 2012,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00477-011-0466-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174730SE
AcademicArticle,Inheritance of fiber quality and lint yield in a chemically mutated population of cotton,Mon Apr 12 00:00:00 UTC 2004,,,"Herring, Andy",Animal Science,10.1023/B:EUPH.0000032747.97343.54,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178744SE
AcademicArticle,"Ingestin, digestin y eliminacin: Jacinta, Fortunata y la avidez masculina",Tue Jan 01 11:11:11 UTC 1991,,,"Vilaros, Teresa",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n179088SE
Chapter,"Invencin, simulacro y violencia en Tristana, deBenito Prez Galds",Fri Jan 01 11:11:11 UTC 1993,,A Sesquicentennial Tribute to Galds 1843-1993,"Vilaros, Teresa",Hispanic Studies,,,,Juan De LA Cuesta,https://scholars.library.tamu.edu/vivo/display/n179875SE
AcademicArticle,Interdisciplinary workshop yields new entomological data for forensic sciences: Chrysomya rufifacies (Diptera: Calliphoridae) established in North Carolina.,Sun Jan 01 11:11:11 UTC 2006,Journal of Medical Entomology,,"Tomberlin, Jeffery",Entomology,10.1603/0022-2585(2006)43[1287:iwyned]2.0.co;2,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n180469SE
AcademicArticle,Ilex Vomitoria Ait. (Yaupon): A Native North American Source of a Caffeinated and Antioxidant-Rich Tea,Mon Jun 01 00:00:00 UTC 2009,Economic Botany: devoted to applied botany and plant utilization,,"Talcott, Stephen",Nutrition,10.1007/s12231-009-9078-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n182677SE
AcademicArticle,Influence of autoinducer-2 (AI-2) and beef sample extracts on E. coli O157:H7 survival and gene expression of virulence genes yadK and hhA.,Tue Apr 01 00:00:00 UTC 2008,JOURNAL OF FOOD SCIENCE,,"Pillai, Suresh",Poultry Science,10.1111/j.1750-3841.2007.00654.x,18387116,,Wiley,https://scholars.library.tamu.edu/vivo/display/n184631SE
AcademicArticle,Identification of a putative Salmonella enterica serotype typhimurium host range factor with homology to IpaH and YopM by signature-tagged mutagenesis.,Wed Dec 01 00:00:00 UTC 1999,Infection and Immunity,,"Adams, Leslie",Veterinary Pathobiology,10.1128/IAI.67.12.6385-6393.1999,,https://hdl.handle.net/1969.1/183309,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n185903SE
ConferencePaper,IMPACTS OF TECHNOLOGY ADOPTION ON THE UNITED-STATES RICE ECONOMY - THE CASE OF HIGH YIELDING SEMIDWARFS,Mon Dec 01 00:00:00 UTC 1986,American Journal of Agricultural Economics,,"Rister, M",Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n186554SE
AcademicArticle,Immigrant inviability in yellow pecan aphid,Mon Aug 01 00:00:00 UTC 2011,,,"Medina, Raul",Entomology,10.1111/j.1365-2311.2011.01296.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n188051SE
AcademicArticle,Intensity-resolved ionization yields of aniline with femtosecond laser pulses,Thu Dec 01 00:00:00 UTC 2011,,,"Schuessler, Hans",Physics and Astronomy||Energy Institute,10.1103/PhysRevA.84.063414,,https://hdl.handle.net/1969.1/183443,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n190703SE
AcademicArticle,Integrated techniques for low-cost process debottlenecking - Implementing this novel method can save your company money,Mon Jan 01 11:11:11 UTC 2007,Hydrocarbon Processing,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n192266SE
ConferencePaper,INOR 631-Growth of carbon nanoropes on Y2O3 nanoparticles in a tube furnace,Mon Jan 01 11:11:11 UTC 2007,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Guo, Bing",Mechanical Engineering (Qatar)||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n200201SE
ConferencePaper,INOR 360-Polymorphism of flame-synthesized Y2O3 nano- and micro-particles: Effects of temperature and particle size,Mon Jan 01 11:11:11 UTC 2007,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Guo, Bing",Mechanical Engineering (Qatar)||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n200234SE
AcademicArticle,Impassable YscP substrates and their impact on the Yersinia enterocolitica type III secretion pathway.,Mon Sep 15 00:00:00 UTC 2008,Journal of Bacteriology,,"Sorg, Joseph",Biology,10.1128/JB.00467-08,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n200466SE
NewsRelease,Incorporating Liberal Arts Into Your Child's Education,Thu Aug 27 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/08/27/incorporating-liberal-arts-into-your-childs-education/,,https://scholars.library.tamu.edu/vivo/display/n2007d442-76b2-11eb-b136-005056bb4fb7
AcademicArticle,Identification of Resistance to Aflatoxin Accumulation and Yield Potential in Maize Hybrids in the Southeast Regional Aflatoxin Trials (SERAT),Sun Jan 01 11:11:11 UTC 2017,Crop Science,,"Murray, Seth||Xu, Wenwei||Isakeit, Thomas",College of Agriculture and Life Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Plant Pathology and Microbiology,10.2135/cropsci2016.06.0519,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n201912SE
AcademicArticle,Investigation of the spatial profile of stimulated Raman scattering beams in D-2 and H-2 gases using a pulsed Nd : YAG laser at 266 nm,Thu Jul 01 00:00:00 UTC 2004,,,"Tzortzakis, Stylianos",Science (Qatar),10.1007/s00340-004-1508-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n218294SE
Book,Instruccin Del Inca Don Diego de Castro Titu Cusi Yupanqui,Mon Jan 01 11:11:11 UTC 2001,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220486SE
Book,Interpretacin y diferencia,Wed Jan 01 11:11:11 UTC 1992,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220536SE
AcademicArticle,Infrapoltica y posthegemona,Thu Jan 01 11:11:11 UTC 2015,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220538SE
AcademicArticle,Introduccin: Infrapoltica y posthegemona. (Anhkibasie),Thu Jan 01 11:11:11 UTC 2015,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220542SE
AcademicArticle,Imperio y subalternidad,Tue Jan 01 11:11:11 UTC 2002,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220568SE
AcademicArticle,Irrupcin y conservacin en las guerras culturales,Thu Jan 01 11:11:11 UTC 1998,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220578SE
AcademicArticle,"Iris M. Zavala, La musa funambulesca. Potica de la carnavalizacin en Valle Incln and Unamuno y el pensamiento dialgico",Fri Jan 01 11:11:11 UTC 1993,MLN,,"Moreiras, Alberto",Hispanic Studies,,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n220618SE
Chapter,Interview with Rolando Hinojosa: His Doctoral-Study Years (1963-69) at the University of Illinois,Tue Jan 01 11:11:11 UTC 2013,,"Rolando Hinojosa's Klail City Death Trip Series A Retrospective, New Directions",,,,,,Arte Pblico Press,https://scholars.library.tamu.edu/vivo/display/n220695SE
AcademicArticle,"Investigation of relationships between meteorological conditions and high PM10 pollution in a megacity in the western Yangtze River Delta, China",Tue Aug 01 00:00:00 UTC 2017,"Air Quality, Atmosphere and Health",,"Ying, Qi",Civil Engineering||Energy Institute,10.1007/s11869-017-0472-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n225707SE
ConferencePaper,"Incentives for P2P-Assisted Content Distribution: If You Can't Beat 'Em, Join 'Em",Mon Oct 01 00:00:00 UTC 2012,,,"Shakkottai, Srinivas",Electrical and Computer Engineering,10.1109/allerton.2012.6483383,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n226724SE
AcademicArticle,Identification of the yellow skin gene reveals a hybrid origin of the domestic chicken.,Thu Feb 28 00:00:00 UTC 2008,PLoS Genetics,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1371/journal.pgen.1000010,18454198,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n228406SE
AcademicArticle,Idiopathic polyradiculoneuropathy in a Bengal cat: electrophysiological findings and 1 year follow-up.,Mon Dec 01 00:00:00 UTC 2008,Journal of Feline Medicine and Surgery,,"Jeffery, Nicholas",Small Animal Clinical Sciences,10.1016/j.jfms.2008.03.008,18555719,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n229760SE
AcademicArticle,"Intrinsic catalytic cracking activity of hexane over H-ZSM-5, H-beta and H-Y zeolites",Mon Feb 01 00:00:00 UTC 1999,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Rosynek, Michael",Chemistry,10.1021/jp982538l,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n24899SE
AcademicArticle,Ion Beam Modification of Carbon Nanotube Yarn in Air and Vacuum.,Sat Jul 01 00:00:00 UTC 2017,Materials,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.3390/ma10080860,28773219,,MDPI,https://scholars.library.tamu.edu/vivo/display/n281365SE