Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Expression of aquaporin-5 and its regulation in skeletal muscle cells.,Tue Jan 01 11:11:11 UTC 2002,Experimental & Molecular Medicine,,"Lee, Ryang",Cell Biology and Genetics,10.1038/emm.2002.10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100100SE
ConferencePaper,Mutant analysis approaches to understanding calcium signal transduction through calmodulin and calmodulin regulated enzymes.,Sat Dec 01 00:00:00 UTC 1990,Advances in Experimental Medicine and Biology,,"Wilson, Emily",Medical Physiology,10.1007/978-1-4684-5754-4_7,2191562,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100910SE
AcademicArticle,Screening peptide/protein libraries fused to the lambda repressor DNA-binding domain in E. coli cells.,Wed Jan 01 11:11:11 UTC 2003,"Methods in molecular biology (Clifton, N.J.)",,"Campbell, Lisa",Oceanography||Biology,10.1385/1-59259-301-1:235,12491891,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109844SE
AcademicArticle,Solution structure of ThiS and implications for the evolutionary roots of ubiquitin.,Mon Jan 01 00:00:00 UTC 2001,Nature Structural and Molecular Biology,,"Begley, Tadhg",Chemistry,10.1038/83041,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n122584SE
AcademicArticle,The Caulobacter crescentus phage phiCbK: genomics of a canonical phage.,Sun Jan 01 11:11:11 UTC 2012,BMC GENOMICS,,"Young, Ryland||Gill, Jason||Russell, David",Animal Science||Biochemistry and Biophysics||Chemistry,10.1186/1471-2164-13-542,,https://hdl.handle.net/1969.1/180245,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n124133SE
AcademicArticle,A cross-chiral RNA polymerase ribozyme.,Wed Jan 01 11:11:11 UTC 2014,Nature,,"Sczepanski, Jonathan",Chemistry,10.1038/nature13900,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n124173SE
AcademicArticle,Chicken CD69 and CD94/NKG2-like genes in a chromosomal region syntenic to mammalian natural killer gene complex.,Mon Jan 01 11:11:11 UTC 2007,Immunogenetics,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1007/s00251-007-0220-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125993SE
AcademicArticle,Higher plant glycosyltransferases.,Wed Mar 14 00:00:00 UTC 2001,,,"Ross, Joseph",Physics and Astronomy,10.1186/gb-2001-2-2-reviews3004,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n127759SE
AcademicArticle,Synaptic vesicles contain small ribonucleic acids (sRNAs) including transfer RNA fragments (trfRNA) and microRNAs (miRNA).,Thu Oct 01 00:00:00 UTC 2015,Scientific Reports,,"Aramayo, Rodolfo||Sachs, Matthew",Biology||Biology,10.1038/srep14918,26446566,https://hdl.handle.net/1969.1/178665,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130018SE
AcademicArticle,The Aspergillus nidulans yA gene is regulated by abaA.,Sat May 01 00:00:00 UTC 1993,,,"Aramayo, Rodolfo",Biology,10.1002/j.1460-2075.1993.tb05853.x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130025SE
AcademicArticle,"NUC-2, a component of the phosphate-regulated signal transduction pathway in Neurospora crassa, is an ankyrin repeat protein.",Mon Oct 28 00:00:00 UTC 1996,,,"Aramayo, Rodolfo",Biology,10.1007/BF02173977,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130028SE
AcademicArticle,Loss of growth polarity and mislocalization of septa in a Neurospora mutant altered in the regulatory subunit of cAMP-dependent protein kinase.,Fri Nov 01 00:00:00 UTC 1996,,,"Aramayo, Rodolfo",Biology,10.1002/j.1460-2075.1996.tb00963.x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130032SE
AcademicArticle,Unusual sequence conservation in the 5' and 3' untranslated regions of the sea urchin spec mRNAs.,Mon Jun 01 00:00:00 UTC 1987,Journal of Molecular Evolution,,"Hardin, Paul",Biology,10.1007/BF02101754,3116272,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n135932SE
AcademicArticle,Survey of transcripts in the adult Drosophila brain.,Mon Jan 01 00:00:00 UTC 2001,,,"Hardin, Paul",Biology,10.1186/gb-2001-2-3-research0008,11276425,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n135942SE
AcademicArticle,Comparison of sequences from the malB regions of Salmonella typhimurium and Enterobacter aerogenes with Escherichia coli K12: a potential new regulatory site in the interoperonic region.,Tue Aug 01 00:00:00 UTC 1989,,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1007/BF00331269,2674653,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n137964SE
AcademicArticle,"Molecular cloning and regulation of mRNA expression of the thyrotropin  and glycoprotein hormone  subunits in red drum, Sciaenops ocellatus.",Fri Jan 01 11:11:11 UTC 2010,Fish Physiology and Biochemistry,,"Mackenzie, Duncan||Cohn, William",Biology||Biology,10.1007/s10695-010-9408-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138033SE
AcademicArticle,Molecular characterization of two anthranilate synthase alpha subunit genes in Camptotheca acuminata.,Sat Jan 01 11:11:11 UTC 2005,Planta: an international journal of plant biology,,"Mcknight, Thomas",Biology,10.1007/s00425-004-1450-z,15645305,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138063SE
AcademicArticle,Ligands for ErbB-family receptors encoded by a neuregulin-like gene.,Wed Jan 01 11:11:11 UTC 1997,Nature,,"Mcmahan, Uel",Biology,10.1038/387509a0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138129SE
AcademicArticle,Mesozoic origin for West Indian insectivores.,Thu Jan 01 11:11:11 UTC 2004,Nature,,"Murphy, William",Veterinary Integrative Biosciences,10.1038/nature02597,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139656SE
AcademicArticle,Molecular phylogenetics and the origins of placental mammals.,Mon Jan 01 11:11:11 UTC 2001,Nature,,"Murphy, William",Veterinary Integrative Biosciences,10.1038/35054550,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139680SE
AcademicArticle,Horses naturally infected with EIAV harbor 2 distinct SU populations but are monophyletic with respect to IN.,Mon Feb 01 00:00:00 UTC 2016,Virus Genes,,"Payne, Susan",Veterinary Pathobiology,10.1007/s11262-015-1280-z,26739458,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140237SE
AcademicArticle,Bioinformatics and expression analyses of the Ixodes scapularis tick cystatin family.,Wed May 01 00:00:00 UTC 2013,EXPERIMENTAL AND APPLIED ACAROLOGY,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1007/s10493-012-9613-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141447SE
AcademicArticle,Ixodes scapularis tick serine proteinase inhibitor (serpin) gene family; annotation and transcriptional analysis.,Thu Jan 01 11:11:11 UTC 2009,BMC GENOMICS,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1186/1471-2164-10-217,,https://hdl.handle.net/1969.1/183752,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141453SE
AcademicArticle,The molecular basis of the Amblyomma americanum tick attachment phase.,,EXPERIMENTAL AND APPLIED ACAROLOGY,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1007/s10493-007-9064-3,17406795,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141463SE
AcademicArticle,The molecular and biological analysis of ixodid ticks histamine release factors.,Sat Jan 01 11:11:11 UTC 2005,EXPERIMENTAL AND APPLIED ACAROLOGY,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1007/s10493-005-3261-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141469SE
AcademicArticle,Three serine proteinases from midguts of the hard tick Rhipicephalus appendiculatus; cDNA cloning and preliminary characterization.,Wed Jan 01 11:11:11 UTC 2003,EXPERIMENTAL AND APPLIED ACAROLOGY,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1023/a:1024278402288,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141471SE
AcademicArticle,A single-chain fragment variable recombinant antibody against F5 fimbria of enterotoxigenic Escherichia coli inhibits agglutination of horse red blood cells induced by F5 protein.,Mon Aug 01 00:00:00 UTC 2005,Veterinary Research Communications: an international journal publishing topical reviews and research articles on all aspects of the veterinary sciences,,"Berghman, Luc",Poultry Science||Veterinary Pathobiology,10.1007/s11259-005-1432-z,16215837,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141501SE
AcademicArticle,Evolutionarily conserved and divergent regions of the autoimmune regulator (Aire) gene: a comparative analysis.,Tue Jan 01 11:11:11 UTC 2008,Immunogenetics,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1007/s00251-007-0268-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142922SE
AcademicArticle,Allelic polymorphism of T-cell receptor constant domains is widespread in fishes.,Thu Jan 01 11:11:11 UTC 2004,Immunogenetics,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1007/s00251-004-0652-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142928SE
AcademicArticle,Beta 2-microglobulin of ictalurid catfishes.,Thu Oct 01 00:00:00 UTC 1998,Immunogenetics,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1007/s002510050441,9745011,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142932SE
AcademicArticle,Cloning and characterization of multiple glycosyl hydrolase genes from Trichoderma virens.,Tue Jan 01 11:11:11 UTC 2002,Current Genetics,,"Kenerley, Charles",Plant Pathology and Microbiology,10.1007/s00294-001-0267-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143578SE
AcademicArticle,Length heterogeneity in ITS 2 and the methylation status of CCGG and GCGC sites in the rRNA genes of the genus Peronosclerospora.,Sun Nov 01 00:00:00 UTC 1992,Current Genetics,,"Magill, Clint",Plant Pathology and Microbiology,10.1007/BF00352443,1423729,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144447SE
AcademicArticle,"Structure, phylogeny, allelic haplotypes and expression of sucrose transporter gene families in Saccharum.",Fri Jan 01 11:11:11 UTC 2016,BMC GENOMICS,,"Yu, Qingyi",,10.1186/s12864-016-2419-6,,https://hdl.handle.net/1969.1/181250,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144934SE
AcademicArticle,Genome of the long-living sacred lotus (Nelumbo nucifera Gaertn.).,Tue Jan 01 11:11:11 UTC 2013,,,"Yu, Qingyi",,10.1186/gb-2013-14-5-r41,23663246,https://hdl.handle.net/1969.1/182804,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145004SE
AcademicArticle,Prediction and assignment of function for a divergent N-succinyl amino acid racemase.,Mon Jan 01 11:11:11 UTC 2007,Nature Chemical Biology,,"Glasner, Margaret",Biochemistry and Biophysics,10.1038/nchembio.2007.11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145103SE
AcademicArticle,Steps Toward Targeted Insertional Mutagenesis With Class II Transposable Elements,Tue Jan 01 11:11:11 UTC 2008,"Methods in molecular biology (Clifton, N.J.)",,"Coates, Craig",Entomology,10.1007/978-1-59745-232-8_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145828SE
AcademicArticle,"Cloning and characterization of cDNAs encoding putative CTCFs in the mosquitoes, Aedes aegypti and Anopheles gambiae.",Sat Jan 01 11:11:11 UTC 2005,BMC Molecular and Cell Biology,,"Coates, Craig",Entomology,10.1186/1471-2199-6-16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145845SE
AcademicArticle,Analyses of cis -acting elements that affect the transposition of Mos1 mariner transposons in vivo.,Sun Aug 01 00:00:00 UTC 2004,Molecular Genetics and Genomics: an international journal,,"Coates, Craig",Entomology,10.1007/s00438-004-1032-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145846SE
AcademicArticle,Uteroferrin contains complex and high mannose-type oligosaccharides when synthesized in vitro.,Wed Jul 10 00:00:00 UTC 1991,MOLECULAR AND CELLULAR BIOCHEMISTRY,,"Bazer, Fuller",Animal Science,10.1007/BF00227750,1922010,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147633SE
AcademicArticle,Use of alternate splice sites in granule-bound starch synthase mRNA from low-amylose rice varieties.,Thu Jan 01 11:11:11 UTC 1998,"Plant Molecular Biology: An International Journal on Molecular Biology, Molecular Genetics and Biochemistry",,"Park, William",Biochemistry and Biophysics,10.1023/a:1006021807799,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147890SE
AcademicArticle,Transcript accumulation and utilization of alternate and non-consensus splice sites in rice granule-bound starch synthase are temperature-sensitive and controlled by a single-nucleotide polymorphism.,Fri Jan 01 11:11:11 UTC 1999,"Plant Molecular Biology: An International Journal on Molecular Biology, Molecular Genetics and Biochemistry",,"Park, William",Biochemistry and Biophysics,10.1023/a:1006298608408,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147895SE
AcademicArticle,Nuclear protein factors binding to a class I patatin promoter region are tuber-specific and sucrose-inducible.,Sat Oct 01 00:00:00 UTC 1994,,,"Park, William",Biochemistry and Biophysics,10.1007/BF00013747,7948916,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147908SE
AcademicArticle,Comparative molecular and biochemical characterization of segmentally duplicated 9-lipoxygenase genes ZmLOX4 and ZmLOX5 of maize.,Sat May 01 00:00:00 UTC 2010,Planta: an international journal of plant biology,,"Kolomiets, Michael",Plant Pathology and Microbiology,10.1007/s00425-010-1143-8,20349083,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n149756SE
AcademicArticle,Scarless and site-directed mutagenesis in Salmonella enteritidis chromosome.,Sat Sep 01 00:00:00 UTC 2007,BMC Biotechnology,,"Berghman, Luc",Poultry Science||Veterinary Pathobiology,10.1186/1472-6750-7-59,17875218,https://hdl.handle.net/1969.1/181236,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n151209SE
AcademicArticle,"Ovoinhibitor in the chicken bursa of Fabricius: identification, isolation, and localization.",Wed Sep 01 00:00:00 UTC 2004,Cell and Tissue Research,,"Berghman, Luc",Poultry Science||Veterinary Pathobiology,10.1007/s00441-004-0910-x,15252730,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n151241SE
AcademicArticle,"In situ hybridization mapping of the growth hormone receptor (GHR) gene assigns a linkage group (C9, FS, GHR, and S0105) to chromosome 16 in pigs.",Tue Mar 01 00:00:00 UTC 1994,,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1007/BF00352347,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157244SE
AcademicArticle,Insights into social insects from the genome of the honeybee Apis mellifera.,Sun Oct 01 00:00:00 UTC 2006,Nature,,"Johnston, J",Entomology,10.1038/nature05260,17073008,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n158412SE
AcademicArticle,Effect of pyrene on hepatic cytochrome P450 1A (CYP1A) expression in Nile Tilapia (Oreochromis niloticus).,Wed May 01 00:00:00 UTC 2002,Archives of Environmental Contamination and Toxicology,,"Gold Bouchot, Gerardo",Oceanography,10.1007/s00244-001-0018-1,11994790,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n158599SE
AcademicArticle,Identifying novel QTLs for submergence tolerance in rice cultivars IR72 and Madabaru.,Sun Jan 01 11:11:11 UTC 2012,Theoretical and Applied Genetics,,"Septiningsih, Endang",Soil and Crop Sciences,10.1007/s00122-011-1751-0,22083356,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160579SE
AcademicArticle,Molecular marker survey and expression analyses of the rice submergence-tolerance gene SUB1A.,Fri Jan 01 11:11:11 UTC 2010,Theoretical and Applied Genetics,,"Septiningsih, Endang",Soil and Crop Sciences,10.1007/s00122-010-1400-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160582SE
AcademicArticle,Fertility restorer locus Rf1 [corrected] of sorghum (Sorghum bicolor L.) encodes a pentatricopeptide repeat protein not present in the colinear region of rice chromosome 12.,Sat Jan 01 11:11:11 UTC 2005,Theoretical and Applied Genetics,,"Rooney, William||Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Soil and Crop Sciences||Biochemistry and Biophysics||Horticultural Sciences,10.1007/s00122-005-2011-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162186SE
AcademicArticle,The role of pp38 in regulation of Marek's disease virus bi-directional promoter between pp38 and 1.8-kb mRNA.,Sun Jan 01 11:11:11 UTC 2006,Virus Genes,,"Reddy, Sanjay",Veterinary Pathobiology,10.1007/s11262-005-6876-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162325SE
AcademicArticle,"Fine mapping of the Pc locus of Sorghum bicolor, a gene controlling the reaction to a fungal pathogen and its host-selective toxin.",Mon Jan 01 11:11:11 UTC 2007,Theoretical and Applied Genetics,,"Klein, Patricia",College of Agriculture and Life Sciences||Horticultural Sciences,10.1007/s00122-006-0481-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162942SE
AcademicArticle,A gene in the multidrug and toxic compound extrusion (MATE) family confers aluminum tolerance in sorghum.,Mon Jan 01 11:11:11 UTC 2007,Nature Genetics,,"Klein, Patricia",College of Agriculture and Life Sciences||Horticultural Sciences,10.1038/ng2074,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162944SE
AcademicArticle,Natural selection retains overrepresented out-of-frame stop codons against frameshift peptides in prokaryotes.,Fri Jan 01 11:11:11 UTC 2010,BMC GENOMICS,,"Cai, James",Veterinary Integrative Biosciences||Center for Statistical Bioinformatics||Electrical and Computer Engineering,10.1186/1471-2164-11-491,,https://hdl.handle.net/1969.1/185512,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n163100SE
AcademicArticle,"Identification of a novel chimeric gene, orf725, and its use in development of a molecular marker for distinguishing among three cytoplasm types in onion (Allium cepa L.).",Sun Feb 01 00:00:00 UTC 2009,Theoretical and Applied Genetics,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,10.1007/s00122-008-0909-x,18936906,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n165573SE
AcademicArticle,Analysis of barley chloroplast psbD light-responsive promoter elements in transplastomic tobacco.,Mon Jan 01 11:11:11 UTC 2001,"Plant Molecular Biology: An International Journal on Molecular Biology, Molecular Genetics and Biochemistry",,"Mullet, John",Biochemistry and Biophysics,10.1023/a:1011616400264,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n165816SE
AcademicArticle,"Direct evidence for selective modulation of psbA, rpoA, rbcL and 16S RNA stability during barley chloroplast development.",Tue Jun 01 00:00:00 UTC 1993,,,"Mullet, John",Biochemistry and Biophysics,10.1007/BF00015975,8329684,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n165820SE
AcademicArticle,Characterization of a new genotype of avian bornavirus from wild ducks.,Wed Nov 19 00:00:00 UTC 2014,Virology Journal,,"Heatley, J.||Rech, Raquel||Payne, Susan||Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1186/s12985-014-0197-9,25408146,https://hdl.handle.net/1969.1/184818,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n172798SE
AcademicArticle,Gibbon genome and the fast karyotype evolution of small apes.,Mon Sep 01 00:00:00 UTC 2014,Nature,,"Casola, Claudio",Ecology and Conservation Biology,10.1038/nature13679,25209798,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n173247SE
AcademicArticle,Coinfection with multiple strains of bovine papular stomatitis virus.,Thu Jan 01 11:11:11 UTC 2015,Archives of Virology,,"Edwards, John",Veterinary Pathobiology,10.1007/s00705-015-2394-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n173936SE
AcademicArticle,A molecular marker that segregates with sorghum leaf blight resistance in one cross is maternally inherited in another.,Wed Mar 31 00:00:00 UTC 1999,,,"Magill, Clint",Plant Pathology and Microbiology,10.1007/s004380050972,10102367,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n175116SE
AcademicArticle,"Genomic organization, annotation, and ligand-receptor inferences of chicken chemokines and chemokine receptor genes based on comparative genomics.",Sat Jan 01 11:11:11 UTC 2005,BMC GENOMICS,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1186/1471-2164-6-45,,https://hdl.handle.net/1969.1/181746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178278SE
AcademicArticle,A comparison of homologous genes encoding aminopeptidases among bird and human Encephalitozoon hellem isolates and a rabbit E. cuniculi isolate.,Sun Aug 01 00:00:00 UTC 2004,Parasitology Research,,"Snowden, Karen",Veterinary Pathobiology,10.1007/s00436-004-1148-y,15221463,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178615SE
AcademicArticle,Alleles of the major histocompatibility complex play a role in the pathogenesis of pancreatic acinar atrophy in dogs.,Mon Jul 01 00:00:00 UTC 2013,Immunogenetics,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1007/s00251-013-0704-y,23604463,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n179191SE
AcademicArticle,"Associations of passerine birds, rabbits, and ticks with Borrelia miyamotoi and Borrelia andersonii in Michigan, U.S.A.",Sun Jan 01 11:11:11 UTC 2012,Parasites and Vectors,,"Hamer, Sarah",Veterinary Integrative Biosciences,10.1186/1756-3305-5-231,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n179753SE
AcademicArticle,Isolation of candidate genes for apomictic development in buffelgrass (Pennisetum ciliare).,Thu Aug 30 00:00:00 UTC 2007,"Plant Molecular Biology: An International Journal on Molecular Biology, Molecular Genetics and Biochemistry",,"Finlayson, Scott",Soil and Crop Sciences,10.1007/s11103-007-9188-1,17541705,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n183173SE
AcademicArticle,Simple sequence repeat markers useful for sorghum downy mildew (Peronosclerospora sorghi) and related species.,Sat Nov 29 00:00:00 UTC 2008,BMC Genetics,,"Magill, Clint||Odvody, Gary",Corpus Christi Research and Extension Center||Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.1186/1471-2156-9-77,19040756,https://hdl.handle.net/1969.1/181244,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n183445SE
AcademicArticle,miR828 and miR858 regulate homoeologous MYB2 gene functions in Arabidopsis trichome and cotton fibre development.,Wed Jan 01 00:00:00 UTC 2014,Nature Communications,,"Stelly, David",Soil and Crop Sciences||Molecular and Environmental Plant Sciences,10.1038/ncomms4050,24430011,https://hdl.handle.net/1969.1/182437,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n190299SE