Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Carbapenem-Resistant Bacteria Recovered from Faeces of Dairy Cattle in the High Plains Region of the USA.,Fri Jan 01 00:00:00 UTC 2016,PLoS ONE,,"Scott, Harvey",Veterinary Pathobiology,10.1371/journal.pone.0147363,26824353,https://hdl.handle.net/1969.1/179117,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n140340SE
AcademicArticle,Expression of the Bovine NK-Lysin Gene Family and Activity against Respiratory Pathogens.,Fri Jul 01 00:00:00 UTC 2016,PLoS ONE,,"Womack, James||Schroeder, Friedhelm||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1371/journal.pone.0158882,27409794,https://hdl.handle.net/1969.1/184172,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n140501SE
AcademicArticle,Rational design of drug-like compounds targeting Mycobacterium marinum MelF protein.,Fri Sep 01 00:00:00 UTC 2017,PLoS ONE,,"Cirillo, Jeffrey",Microbial Pathogenesis and Immunology||Center for Airborne Pathogen Research and Tuberculosis Imaging,10.1371/journal.pone.0183060,28873466,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n304773SE
AcademicArticle,Effects of Menthol Supplementation in Feedlot Cattle Diets on the Fecal Prevalence of Antimicrobial-Resistant Escherichia coli.,Thu Dec 01 00:00:00 UTC 2016,PLoS ONE,,"Scott, Harvey",Veterinary Pathobiology,10.1371/journal.pone.0168983,28030622,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n324196SE
AcademicArticle,"Effects of ceftiofur and chlortetracycline treatment strategies on antimicrobial susceptibility and on tet(A), tet(B), and bla CMY-2 resistance genes among E. coli isolated from the feces of feedlot cattle.",Tue Nov 19 00:00:00 UTC 2013,PLoS ONE,,"Scott, Harvey",Veterinary Pathobiology,10.1371/journal.pone.0080575,24260423,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n324198SE
AcademicArticle,Evaluation of the bacterial ocular surface microbiome in clinically normal horses before and after treatment with topical neomycin-polymyxin-bacitracin.,Mon Apr 01 00:00:00 UTC 2019,PLoS ONE,,"Arnold, Carolyn||Scott, Erin",Large Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0214877,30943258,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n396219SE
AcademicArticle,Effects of two-dose ceftiofur treatment for metritis on the temporal dynamics of antimicrobial resistance among fecal Escherichia coli in Holstein-Friesian dairy cows.,Tue Jan 01 00:00:00 UTC 2019,PLoS ONE,,"Jordan, Ellen||Norman, Keri||Pineiro, Juan||Scott, Harvey||Lawhon, Sara",Veterinary Integrative Biosciences||Animal Science||Animal Science||Amarillo Research and Extension Center||Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0220068,31329639,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n405323SE
AcademicArticle,Evaluation of the bacterial ocular surface microbiome in clinically normal cats before and after treatment with topical erythromycin.,Tue Jan 01 00:00:00 UTC 2019,PLoS ONE,,"Simon, Bradley||Scallan, Elizabeth||Scott, Erin",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0223859,31603921,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n410842SE
AcademicArticle,"Characterization of Antibacterial Activities of Eastern Subterranean Termite, Reticulitermes flavipes, against Human Pathogens.",Fri Jan 01 00:00:00 UTC 2016,PLoS ONE,,"Suh, Sang Jin",Biomedical Sciences,10.1371/journal.pone.0162249,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n414888SE
AcademicArticle,Quantitative dynamics of Salmonella and E. coli in feces of feedlot cattle treated with ceftiofur and chlortetracycline.,Tue Jan 01 00:00:00 UTC 2019,PLoS ONE,,"Norman, Keri||Scott, Harvey||Lawhon, Sara",Veterinary Integrative Biosciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0225697,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n421531SE
AcademicArticle,The cecal and fecal microbiomes and metabolomes of horses before and after metronidazole administration.,Wed Jan 01 00:00:00 UTC 2020,PLoS ONE,,"Pilla, Rachel||Arnold, Carolyn||Lawhon, Sara",Large Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1371/journal.pone.0232905,32442163,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n466889SE
AcademicArticle,Evaluation of the bacterial ocular surface microbiome in ophthalmologically normal dogs prior to and following treatment with topical neomycin-polymyxin-bacitracin.,Wed Jan 01 00:00:00 UTC 2020,PLoS ONE,,"Scott, Erin",Small Animal Clinical Sciences,10.1371/journal.pone.0234313,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n467014SE
AcademicArticle,"Effect of gallium maltolate on a model of chronic, infected equine distal limb wounds.",Wed Jan 01 00:00:00 UTC 2020,PLoS ONE,,"Weeks, Bradley||Lawhon, Sara||Cohen, Noah",Large Animal Clinical Sciences||School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1371/journal.pone.0235006,32559258,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n468140SE
AcademicArticle,Economic effects of policy options restricting antimicrobial use for high risk cattle placed in U.S. feedlots,Wed Jan 01 00:00:00 UTC 2020,PLoS ONE,,"Scott, Harvey",Veterinary Pathobiology,10.1371/journal.pone.0239135,32931522,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n488610SE
AcademicArticle,Probiotics for the prevention of antibiotic-associated adverse events in children-A scoping review to inform development of a core outcome set.,Wed Jan 01 00:00:00 UTC 2020,PLoS ONE,,"Johnston, Bradley",Epidemiology and Biostatistics||Nutrition,10.1371/journal.pone.0228824,32469907,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n506426SE
AcademicArticle,"Genomic diversity of class I integrons from antimicrobial resistant strains of Salmonella Typhimurium isolated from livestock, poultry and humans.",Wed Jan 01 00:00:00 UTC 2020,PLoS ONE,,"Morley, Paul",Large Animal Clinical Sciences,10.1371/journal.pone.0243477,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n548405SE
AcademicArticle,An improved statistical method to identify chemical-genetic interactions by exploiting concentration-dependence.,Fri Jan 01 00:00:00 UTC 2021,PLoS ONE,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.pone.0257911,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n572800SE
AcademicArticle,Cultivable bacterial microbiota of northern bobwhite (Colinus virginianus): a new reservoir of antimicrobial resistance?,Sun Jun 01 00:00:00 UTC 2014,PLoS ONE,,"Brightsmith, Donald||Derr, James",Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0099826,24937705,https://hdl.handle.net/1969.1/183097,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n77060SE
AcademicArticle,High Throughput Screen for Escherichia coli Twin Arginine Translocation (Tat) Inhibitors.,Mon Feb 01 00:00:00 UTC 2016,PLoS ONE,,"Musser, Siegfried||Bageshwar, Umesh||Sacchettini, James",Cell Biology and Genetics||Cell Biology and Genetics||Biochemistry and Biophysics,10.1371/journal.pone.0149659,26901445,https://hdl.handle.net/1969.1/179118,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n83454SE
