Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Barriers to Remote Health Interventions for Type 2 Diabetes: A Systematic Review and Proposed Classification Scheme.,Sun Jan 01 11:11:11 UTC 2017,Journal of Medical Internet Research,,"Foster, Margaret||Lawley, Mark||Kum, Hye Chung",Center for Systematic Reviews and Research Syntheses||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.2196/jmir.6382,28193598,https://hdl.handle.net/1969.1/169679,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n120035SE
AcademicArticle,Temporal Update Dynamics Under Blind Sampling,Wed Feb 01 00:00:00 UTC 2017,IEEE ACM Transactions on Networking,,"Cline, Daren||Loguinov, Dmitri",Statistics||Computer Science and Engineering,10.1109/TNET.2016.2577680,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128349SE
AcademicArticle,Transitioning to Patient-Centered Medical Homes: Associations With Appointment Availability.,Wed Mar 01 00:00:00 UTC 2017,Military Medicine,,"Dabney, Alan||Cote, Murray||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-16-00180,28290952,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128405SE
ConferencePaper,Coding for Secure Write-Efficient Memories,Wed Feb 01 00:00:00 UTC 2017,IEEE TRANSACTIONS ON INFORMATION THEORY,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/TIT.2016.2634553,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139021SE
AcademicArticle,The EXIT Strategy: an Approach for Identifying Bacterial Proteins Exported during Host Infection.,Tue Apr 25 00:00:00 UTC 2017,mBio,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/mBio.00333-17,28442606,https://hdl.handle.net/1969.1/183960,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140728SE
AcademicArticle,Ribosomal mutations promote the evolution of antibiotic resistance in a multidrug environment.,Tue Feb 21 00:00:00 UTC 2017,eLife,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.7554/eLife.20420,,https://hdl.handle.net/1969.1/183257,eLife,https://scholars.library.tamu.edu/vivo/display/n140730SE
AcademicArticle,Physiological Modalities for Relaxation Skill Transfer in Biofeedback Games.,Wed Mar 01 00:00:00 UTC 2017,IEEE journal of biomedical and health informatics,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/JBHI.2015.2511665,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141925SE
AcademicArticle,Identifying User-Input Privacy in Mobile Applications at a Large Scale,Wed Mar 01 00:00:00 UTC 2017,IEEE Transactions on Information Forensics and Security,,"Gu, Guofei",Computer Science and Engineering,10.1109/TIFS.2016.2631949,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143175SE
AcademicArticle,Kill the Program Counter: Reconstructing Program Behavior in the Processor Cache Hierarchy,Tue Apr 04 00:00:00 UTC 2017,ACM SIGPLAN NOTICES,,"Gratz, Paul||Jimenez, Daniel",Electrical and Computer Engineering||Computer Science and Engineering,10.1145/3037697.3037701,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n143492SE
AcademicArticle,Genome Sequence of a Providencia stuartii Strain Isolated from Luciliasericata Salivary Glands.,Thu Apr 27 00:00:00 UTC 2017,Genome Announcements,,"Sze, Sing-Hoi||Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology||Computer Science and Engineering,10.1128/genomeA.00250-17,28450516,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n143495SE
AcademicArticle,Who Owns the Social Web?,Sun Jan 01 11:11:11 UTC 2017,COMMUNICATIONS OF THE ACM,,"Shipman, Frank",Computer Science and Engineering,10.1145/2996181,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n147988SE
AcademicArticle,Statistical analysis of genetic interactions in Tn-Seq data.,Thu Jun 01 00:00:00 UTC 2017,Nucleic Acids Research (NAR),,"Ioerger, Thomas",Computer Science and Engineering,10.1093/nar/gkx128,28334803,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n152089SE
AcademicArticle,Glyoxylate detoxification is an essential function of malate synthase required for carbon assimilation in Mycobacterium tuberculosis.,Wed Mar 01 00:00:00 UTC 2017,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1073/pnas.1617655114,28265055,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n152093SE
AcademicArticle,Comprehensive Essentiality Analysis of the Mycobacterium tuberculosis Genome via Saturating Transposon Mutagenesis.,Tue Jan 17 00:00:00 UTC 2017,mBio,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/mBio.02133-16,28096490,https://hdl.handle.net/1969.1/181418,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n152097SE
AcademicArticle,Essential but Not Vulnerable: Indazole Sulfonamides Targeting Inosine Monophosphate Dehydrogenase as Potential Leads against Mycobacterium tuberculosis.,Sun Jan 01 00:00:00 UTC 2017,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.6b00103,27704782,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n152109SE
AcademicArticle,Global Reprogramming of Host Kinase Signaling in Response to Fungal Infection.,Mon May 01 00:00:00 UTC 2017,Cell Host and Microbe,,"Van Schaik, Erin||Chaki, Sankar||Rivera, Gonzalo||Sze, Sing-Hoi||Ficht, Thomas||Samuel, James||de Figueiredo, Paul||Rice-Ficht, Allison",Cell Biology and Genetics||Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Veterinary Pathobiology||Veterinary Pathobiology||Computer Science and Engineering,10.1016/j.chom.2017.04.008,28494245,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n160719SE
AcademicArticle,Robust mesh denoising via vertex pre-filtering and L-1-median normal filtering,Mon May 01 00:00:00 UTC 2017,Computer Aided Geometric Design,,"Schaefer, Scott",Computer Science and Engineering,10.1016/j.cagd.2017.02.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167878SE
ConferencePaper,A divide-and-conquer algorithm for large-scale de novo transcriptome assembly through combining small assemblies from existing algorithms.,Sun Jan 01 11:11:11 UTC 2017,BMC GENOMICS,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1186/s12864-017-4270-9,29244008,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n179810SE
ConferencePaper,Message from the chairs,Sun Jan 01 00:00:00 UTC 2017,,,"Rauchwerger, Lawrence",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n182496SE
ConferencePaper,Fast Approximate Distance Queries in Unweighted Graphs Using Bounded Asynchrony,Sun Jan 01 00:00:00 UTC 2017,Lecture Notes in Computer Science,,"Amato, Nancy||Rauchwerger, Lawrence",Computer Science and Engineering||Computer Science and Engineering,10.1007/978-3-319-52709-3_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n182497SE
AcademicArticle,Unsupervised Clustering Under Temporal Feature Volatility in Network Stack Fingerprinting,Tue Aug 01 00:00:00 UTC 2017,IEEE ACM Transactions on Networking,,"Loguinov, Dmitri",Computer Science and Engineering,10.1109/TNET.2017.2690641,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n183264SE
ConferencePaper,Private matching and set intersection computation in multi-agent and industrial control systems,Sat Apr 01 00:00:00 UTC 2017,,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1145/3064814.3064817,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n187313SE
ConferencePaper,Islands of Heaters: A Novel Thermal Management Framework for Photonic NoCs,Sun Jan 01 00:00:00 UTC 2017,2017 22nd Asia and South Pacific Design Automation Conference (ASP-DAC),,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/aspdac.2017.7858340,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n187318SE
ConferencePaper,Deeper local search for parameterized and approximation algorithms for maximum internal spanning tree,Wed Feb 01 00:00:00 UTC 2017,Information and Computation,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.ic.2016.11.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n198975SE
AcademicArticle,"Using a Compliant, Unactuated Tail to Manipulate Objects",Sun Jan 01 00:00:00 UTC 2017,IEEE Robotics and Automation Letters,,"Shell, Dylan",Computer Science and Engineering,10.1109/LRA.2016.2590581,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n202176SE
AcademicArticle,Hark! Who goes there? Concurrent association of communication channels for multiple mobile robots,Sat Apr 01 00:00:00 UTC 2017,Autonomous Robots,,"Shell, Dylan",Computer Science and Engineering,10.1007/s10514-016-9570-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n204258SE
ConferencePaper,Kill the Program Counter: Reconstructing Program Behavior in the Processor Cache Hierarchy,Sat Apr 01 00:00:00 UTC 2017,Operating Systems Review,,"Gratz, Paul||Jimenez, Daniel",Electrical and Computer Engineering||Computer Science and Engineering,10.1145/3037697.3037701,,,ACM,https://scholars.library.tamu.edu/vivo/display/n213325SE
AcademicArticle,Partition on trees with supply and demand: Kernelization and algorithms,Sun Jan 01 00:00:00 UTC 2017,Theoretical Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.tcs.2016.06.044,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n213792SE
AcademicArticle,A survey of depth and inertial sensor fusion for human action recognition,Wed Feb 01 00:00:00 UTC 2017,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/s11042-015-3177-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n215018SE
Chapter,Smart Watches for Physiological Monitoring: A Case Study on Blood Pressure Measurement,Sun Jan 01 00:00:00 UTC 2017,,Anticipation and Medicine,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/978-3-319-45142-8_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n217592SE
ConferencePaper,A 3-Bit Digitally Operated MEMS Rotational Accelerometer,Sun Jan 01 00:00:00 UTC 2017,Proceedings of the IEEE International Conference on Micro Electro Mechanical Systems (MEMS),,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/memsys.2017.7863602,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n217593SE
ConferencePaper,On Approximation Algorithms for Two-Stage Scheduling Problems,Sun Jan 01 00:00:00 UTC 2017,Lecture Notes in Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1007/978-3-319-59605-1_22,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n283937SE
AcademicArticle,Dealing with 4-variables by resolution: An improved MaxSAT algorithm,Wed Mar 01 00:00:00 UTC 2017,Theoretical Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.tcs.2017.01.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283948SE
ConferencePaper,Conquering the cube,Sun Jan 01 11:11:11 UTC 2017,,,"Hammond, Tracy||Taele, Paul",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/3092907.3092911,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n290019SE
ConferencePaper,Correcting Errors by Natural Redundancy,Wed Feb 01 00:00:00 UTC 2017,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/ita.2017.8023455,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n290866SE
ConferencePaper,Engineering drawing for the next generation: Students gaining additional skills in the same timeframe,Thu Jun 01 00:00:00 UTC 2017,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n291630SE
ConferencePaper,IMPROVING THE SKETCHING ABILITY OF ENGINEERING DESIGN STUDENTS,Sun Jan 01 11:11:11 UTC 2017,"Proceedings of the International Conference on Engineering Design, ICED",,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n291631SE
AcademicArticle,Improved kernel results for some FPT problems based on simple observations,Sun Jan 01 00:00:00 UTC 2017,Theoretical Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.tcs.2016.06.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n291633SE
AcademicArticle,Seamless Vision-assisted Placement Calibration for Wearable Inertial Sensors,Thu Aug 31 00:00:00 UTC 2017,ACM Transactions on Embedded Computing Systems,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/3023364,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n291889SE
AcademicArticle,"Erratum for Perkowski et al., ""The EXIT Strategy: an Approach for Identifying Bacterial Proteins Exported during Host Infection"".",Tue Jun 20 00:00:00 UTC 2017,mBio,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/mBio.00872-17,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n292539SE
AcademicArticle,Development of a Novel Lead that Targets M.tuberculosis Polyketide Synthase 13.,Sat Jul 01 00:00:00 UTC 2017,Cell,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.cell.2017.06.025,28669536,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n292540SE
AcademicArticle,A comprehensive characterization of PncA polymorphisms that confer resistance to pyrazinamide.,Fri Sep 01 00:00:00 UTC 2017,Nature Communications,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41467-017-00721-2,28928454,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292543SE
ConferencePaper,Bio-inspired autonomous control of a small unmanned quadrotor in highly confined environments,Sun Jan 01 00:00:00 UTC 2017,,,"Murphy, Robin",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n292771SE
AcademicArticle,"Effects of Speed, Cyclicity, and Dimensionality on Distancing, Time, and Preference in Human-Aerial Vehicle Interactions",Tue Sep 19 00:00:00 UTC 2017,The ACM Transactions on Interactive Intelligent Systems,,"Murphy, Robin",Computer Science and Engineering,10.1145/2983927,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n292772SE
AcademicArticle,A scalable and memory-efficient algorithm for de novo transcriptome assembly of non-model organisms.,Sun Jan 01 11:11:11 UTC 2017,BMC GENOMICS,,"Sze, Sing-Hoi||Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology||Computer Science and Engineering,10.1186/s12864-017-3735-1,28589866,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n293249SE
ConferencePaper,OPTICAL COMPUTATION OF CHEMOMETRICS PROJECTIONS USING A DIGITAL MICROMIRROR DEVICE,Sun Jan 01 11:11:11 UTC 2017,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/isoen.2017.7968871,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n293809SE
ConferencePaper,Welcome message from the chairs,Mon May 01 00:00:00 UTC 2017,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/isoen.2017.7968842,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n293810SE
ConferencePaper,MIXTURE QUANTIFICATION IN THE PRESENCE OF UNKNOWN INTERFERENCES,Sun Jan 01 11:11:11 UTC 2017,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/isoen.2017.7968876,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n293811SE
ConferencePaper,EXEMPLAR SELECTION METHODS IN VOICE CONVERSION,Sun Jan 01 11:11:11 UTC 2017,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/icassp.2017.7953213,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n293812SE
ConferencePaper,Playing with and without Biofeedback,Sun Jan 01 11:11:11 UTC 2017,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/segah.2017.7939272,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n293813SE
ConferencePaper,Preface,Sat Jul 01 00:00:00 UTC 2017,,,"Hammond, Tracy||Akleman, Ergun",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Visualization||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n294457SE
ConferencePaper,Preface,Sat Jul 01 00:00:00 UTC 2017,,,"Hammond, Tracy||Akleman, Ergun",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Visualization||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n294459SE
ConferencePaper,Preface,Sat Jul 01 00:00:00 UTC 2017,,,"Hammond, Tracy||Akleman, Ergun",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Visualization||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n294460SE
AcademicArticle,Interactive modeling of smooth manifold meshes with arbitrary topology: G(1) stitched bi-cubic Bezier patches,Tue Aug 01 00:00:00 UTC 2017,Computers and Graphics (UK),,"Akleman, Ergun||Chen, Jianer",Visualization||Computer Science and Engineering,10.1016/j.cag.2017.05.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n294462SE
AcademicArticle,Interlocked archimedean spirals for conversion of planar rigid panels into locally flexible panels with stiffness control,Tue Aug 01 00:00:00 UTC 2017,Computers and Graphics (UK),,"Sueda, Shinjiro||Akleman, Ergun",Visualization||Computer Science and Engineering,10.1016/j.cag.2017.05.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n294463SE
ConferencePaper,Performance Analysis and Tuning of Coexisting Duty Cycling WiFi and Wireless Sensor Networks,Thu Jun 01 00:00:00 UTC 2017,,,"Stoleru, Radu",Computer Science and Engineering,10.1109/sahcn.2017.7964903,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n294811SE
AcademicArticle,A Routing-Protocol-Independent Caching Framework for Mobile Clouds,Sat Jul 01 00:00:00 UTC 2017,IEEE Transactions on Emerging Topics in Computing,,"Stoleru, Radu",Computer Science and Engineering,10.1109/TETC.2016.2588734,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n294812SE
ConferencePaper,Anomalies and Similarities Among Consensus Numbers of Variously-Relaxed Queues,Sun Jan 01 00:00:00 UTC 2017,Lecture Notes in Computer Science,,"Welch, Jennifer",Computer Science and Engineering,10.1007/978-3-319-59647-1_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n294912SE
AcademicArticle,Chemical Genetic Interaction Profiling Reveals Determinants of Intrinsic Antibiotic Resistance in Mycobacterium tuberculosis.,Fri Dec 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.01334-17,28893793,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295112SE
AcademicArticle,Improved Phenoxyalkylbenzimidazoles with Activity against Mycobacterium tuberculosis Appear to Target QcrB.,Fri Dec 01 00:00:00 UTC 2017,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.7b00112,29035551,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n295114SE
AcademicArticle,A Novel 6-Benzyl Ether Benzoxaborole Is Active against Mycobacterium tuberculosis In Vitro.,Fri Sep 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01205-17,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295115SE
AcademicArticle,"Susceptibility of Mycobacterium tuberculosis Cytochrome bd Oxidase Mutants to Compounds Targeting the Terminal Respiratory Oxidase, Cytochrome c.",Sun Oct 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.01338-17,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295116SE