Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Nanoparticle-Mediated Seed Priming Improves Germination, Growth, Yield, and Quality of Watermelons (Citrullus lanatus) at multi-locations in Texas.",Sun Mar 01 00:00:00 UTC 2020,Scientific Reports,,"Crosby, Kevin||Jifon, John||Patil, Bhimanagouda",Nutrition||Horticultural Sciences||Horticultural Sciences||Horticultural Sciences,10.1038/s41598-020-61696-7,32193449,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n419689SE
AcademicArticle,Non-invasive imaging of Young's modulus and Poisson's ratio in cancers in vivo.,Wed Apr 29 00:00:00 UTC 2020,Scientific Reports,,"Righetti, Raffaella",Electrical and Computer Engineering,10.1038/s41598-020-64162-6,32350327,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n467949SE
AcademicArticle,No-tillage altered weed species dynamics in a long-term (36-year) grain sorghum experiment in southeast Texas,Tue Sep 01 00:00:00 UTC 2020,Weed Science,,"Bagavathiannan, Muthukumar",Soil and Crop Sciences,10.1017/wsc.2020.40,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n498659SE
Thesis,"Norton, Michele Lynn (2020-05). A Narrative Inquiry into Design-Based Learning Experiences, Transversal Skills, and Flourishing as Your Best-Loved Self. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4a89c62e
Thesis,"Nelson, Jill (2020-06). Evaluation of Yeast Fermentate Supplementation on Poultry Stress Susceptibility and Physiology. Doctoral Dissertation.",Mon Jun 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n5de70e00
AcademicArticle,New insights into calcifying pseudoneoplasm of the neuraxis (CAPNON): a 20-year radiological-pathological study of 37 cases.,Wed Jun 17 00:00:00 UTC 2020,Histopathology,,"Paolini, Michael",School of Medicine,10.1111/his.14066,31955449,,Wiley,https://scholars.library.tamu.edu/vivo/display/n730338SE
AcademicArticle,Non-contact fluorescence intensity ratio optical thermometer based on Yb<SUP>3+</SUP>/Nd<SUP>3+</SUP> codoped Bi<sub>4</sub>Ti<sub>3</sub>O<sub>12</sub> microcrystals,Fri May 01 00:00:00 UTC 2020,,,"Xu, Shiqing",Chemistry,10.1016/j.jlumin.2020.117095,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751481SE
Thesis,"Nelon, Jordan Lindsey (2020-07). The Use of Social Network Analysis to Assess Social Support Among Young Adults Who Experience Disability: A Program Evaluation. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8bfd88f6
