Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Changes in expression of sodium cotransporters and aquaporin-2 during ischemia-reperfusion injury in rabbit kidney.,Sat Jan 01 11:11:11 UTC 2000,Renal Failure,,"Lee, Ryang",Cell Biology and Genetics,10.1081/jdi-100100883,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100098SE
AcademicArticle,CD4(+) and CD8(+) T cells make discrete contributions to demyelination and neurologic disease in a viral model of multiple sclerosis.,Tue Sep 01 00:00:00 UTC 1998,Journal of Virology,,"Leibowitz, Julian",Microbial Pathogenesis and Immunology||Veterinary Pathobiology,10.1128/JVI.72.9.7320-7329.1998,9696828,,,https://scholars.library.tamu.edu/vivo/display/n100104SE
AcademicArticle,The in vivo role of DMP-1 and serum phosphate on bone mineral composition.,Tue Dec 22 00:00:00 UTC 2015,BONE,,"Feng, Jian",Biomedical Sciences,10.1016/j.bone.2015.08.018,26303287,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100110SE
AcademicArticle,A high content clonogenic survival drug screen identifies mek inhibitors as potent radiation sensitizers for KRAS mutant non-small-cell lung cancer.,Tue Jul 01 00:00:00 UTC 2014,,,"Stephan, Clifford",Institute of Biosciences and Technology,10.1097/JTO.0000000000000199,24922006,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100114SE
AcademicArticle,Calcium montmorillonite clay reduces AFB1 and FB1 biomarkers in rats exposed to single and co-exposures of aflatoxin and fumonisin.,Tue Jul 01 00:00:00 UTC 2014,Journal of Applied Toxicology,,"Phillips, Timothy",Veterinary Integrative Biosciences,10.1002/jat.2942,24193864,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100115SE
AcademicArticle,A survey of policies and local ordinances supporting physical activity in Hawaii counties.,Tue Jan 01 00:00:00 UTC 2008,"Preventing Chronic Diseases: Public health research, practice, and policy",,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,18082008,,,https://scholars.library.tamu.edu/vivo/display/n100161SE
AcademicArticle,Synthesis and binding of lactose-specific lectin by isolated lung cells.,Fri Mar 01 00:00:00 UTC 1985,AMERICAN JOURNAL OF PHYSIOLOGY,,"Maxwell, Steven",Cell Biology and Genetics,10.1152/ajpcell.1985.248.3.C258,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100182SE
AcademicArticle,Postnatal development of alveoli. Regulation and evidence for a critical period in rats.,Tue Oct 01 00:00:00 UTC 1985,Journal of Clinical Investigation,,"Maxwell, Steven",Cell Biology and Genetics,10.1172/JCI112103,,,American Society for Clinical Investigation,https://scholars.library.tamu.edu/vivo/display/n100190SE
AcademicArticle,"Distinct Adipose Depots from Mice Differentially Respond to a High-Fat, High-Salt Diet.",Wed Jun 01 00:00:00 UTC 2016,The Journal of Nutrition,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.3945/jn.115.227496,27146921,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100204SE
AcademicArticle,BCG vaccination in the cotton rat (Sigmodon hispidus) infected by the pulmonary route with virulent Mycobacterium tuberculosis.,Fri Jan 01 11:11:11 UTC 2010,Tuberculosis,,"Weeks, Bradley",School of Veterinary Medicine and Biomedical Sciences,10.1016/j.tube.2010.03.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100229SE
AcademicArticle,Neutrophil-dependent augmentation of PAF-induced vasoconstriction and albumin flux in coronary arterioles.,Thu Oct 01 00:00:00 UTC 1998,AMERICAN JOURNAL OF PHYSIOLOGY,,"Meininger, Cynthia",Medical Physiology,10.1152/ajpheart.1998.275.4.H1138,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100239SE
AcademicArticle,Developmental expression of estrogen receptor mRNA in the rat cerebral cortex: a nonisotopic in situ hybridization histochemistry study.,Wed Jan 01 00:00:00 UTC 1992,Cerebral Cortex,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1093/cercor/2.1.1,1633405,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100252SE
AcademicArticle,Neurotrophin and neurotrophin receptors in vascular smooth muscle cells. Regulation of expression in response to injury.,Tue Aug 01 00:00:00 UTC 1995,American Journal of Pathology,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,,7639328,,,https://scholars.library.tamu.edu/vivo/display/n100259SE
AcademicArticle,GTP cyclohydrolase 1 inhibition attenuates vasodilation and increases blood pressure in rats.,Sat Nov 01 00:00:00 UTC 2003,American Journal of Physiology. Heart and Circulatory Physiology,,"Mitchell, Brett",Medical Physiology,10.1152/ajpheart.00253.2003,12855421,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100263SE
AcademicArticle,Increased nitric oxide synthase activity and Hsp90 association in skeletal muscle following chronic exercise.,Tue Jan 01 11:11:11 UTC 2008,European Journal of Applied Physiology,,"Mitchell, Brett",Medical Physiology,10.1007/s00421-008-0833-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100264SE
AcademicArticle,Short-duration spaceflight does not prolong QTc intervals in male astronauts.,Thu Jan 01 11:11:11 UTC 2004,American Journal of Cardiology,,"Mitchell, Brett",Medical Physiology,10.1016/j.amjcard.2003.12.060,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100265SE
AcademicArticle,Sepiapterin decreases vasorelaxation in nitric oxide synthase inhibition-induced hypertension.,Thu Jan 01 11:11:11 UTC 2004,Journal of Cardiovascular Pharmacology,,"Mitchell, Brett",Medical Physiology,10.1097/00005344-200401000-00014,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100266SE
ConferencePaper,GTP cyclohydrolase 1 downregulation contributes to glucocorticoid hypertension in rats.,Sat Mar 01 00:00:00 UTC 2003,HYPERTENSION,,"Mitchell, Brett",Medical Physiology,10.1161/01.HYP.0000051889.62249.5D,12623977,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100267SE
AcademicArticle,Glucocorticoids decrease GTP cyclohydrolase and tetrahydrobiopterin-dependent vasorelaxation through glucocorticoid receptors.,Thu Jan 01 11:11:11 UTC 2004,Journal of Cardiovascular Pharmacology,,"Mitchell, Brett",Medical Physiology,10.1097/00005344-200401000-00002,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100268SE
AcademicArticle,"Left ventricular structure and function in obese adolescents: relations to cardiovascular fitness, percent body fat, and visceral adiposity, and effects of physical training.",Wed May 01 00:00:00 UTC 2002,Pediatrics,,"Mitchell, Brett",Medical Physiology,10.1542/peds.109.5.e73,11986479,,American Academy of Pediatrics (AAP),https://scholars.library.tamu.edu/vivo/display/n100269SE
AcademicArticle,FK506 binding protein 12/12.6 depletion increases endothelial nitric oxide synthase threonine 495 phosphorylation and blood pressure.,Thu Mar 01 00:00:00 UTC 2007,HYPERTENSION,,"Mitchell, Brett",Medical Physiology,10.1161/01.HYP.0000257914.80918.72,17261647,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100271SE
AcademicArticle,Mice with the R176Q cardiac ryanodine receptor mutation exhibit catecholamine-induced ventricular tachycardia and cardiomyopathy.,Tue Aug 01 00:00:00 UTC 2006,Proceedings of the National Academy of Sciences of the United States of America,,"Mitchell, Brett",Medical Physiology,10.1073/pnas.0600268103,16873551,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n100272SE
AcademicArticle,Removal of FKBP12/12.6 from endothelial ryanodine receptors leads to an intracellular calcium leak and endothelial dysfunction.,Sun Jul 01 00:00:00 UTC 2007,"Arteriosclerosis, Thrombosis and Vascular Biology",,"Mitchell, Brett",Medical Physiology,10.1161/ATVBAHA.107.144808,17478757,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100273SE
AcademicArticle,Plasma volume restoration with salt tablets and water after bed rest prevents orthostatic hypotension and changes in supine hemodynamic and endocrine variables.,Tue Feb 01 00:00:00 UTC 2005,American Journal of Physiology. Heart and Circulatory Physiology,,"Mitchell, Brett",Medical Physiology,10.1152/ajpheart.00220.2004,15486040,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100274SE
AcademicArticle,Can increases in CHIP copayments reduce program expenditures on prescription drugs?,Wed Jan 01 00:00:00 UTC 2014,Medicare & medicaid research review,,"Morrisey, Michael",Health Policy and Management,10.5600/mmrr2014-004-02-a03,24967148,,,https://scholars.library.tamu.edu/vivo/display/n100279SE
AcademicArticle,Macrophage alterations within the mesenteric lymphatic tissue are associated with impairment of lymphatic pump in metabolic syndrome.,Sat Oct 01 00:00:00 UTC 2016,Microcirculation,,"Muthuchamy, Mariappan||Zawieja, David||Chakraborty, Sanjukta",Medical Physiology||Medical Physiology||Medical Physiology,10.1111/micc.12307,27588380,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100313SE
AcademicArticle,Changes associated with rat heart chromatin during cardiac hypertrophy.,Fri Aug 01 00:00:00 UTC 1986,Biochemistry International,,"Muthuchamy, Mariappan",Medical Physiology,,2945565,,,https://scholars.library.tamu.edu/vivo/display/n100316SE
AcademicArticle,Purification and characterization of a high-molecular-weight protein induced in rat serum during the development of cardiac hypertrophy.,Sat Sep 01 00:00:00 UTC 1990,Archives of Biochemistry and Biophysics,,"Muthuchamy, Mariappan",Medical Physiology,10.1016/0003-9861(90)90446-6,2144104,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100317SE
AcademicArticle,Cost impact of unexpected disposition after orthopedic ambulatory surgery associated with category of anesthesia provider.,Fri Jan 01 11:11:11 UTC 2016,Journal of Clinical Anesthesia,,"Ohsfeldt, Robert",Health Policy and Management,10.1016/j.jclinane.2016.06.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100333SE
AcademicArticle,Social and environmental predictors of walking among older adults.,Mon Aug 01 00:00:00 UTC 2016,BMC Geriatrics,,"Lee, Chanam||Ory, Marcia",Center for Health Systems and Design||Landscape Architecture and Urban Planning||Environmental and Occupational Health,10.1186/s12877-016-0327-x,27553668,https://hdl.handle.net/1969.1/179746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100335SE
AcademicArticle,FABP-1 gene ablation impacts brain endocannabinoid system in male mice.,Mon Aug 01 00:00:00 UTC 2016,Journal of Neurochemistry,,"Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1111/jnc.13664,27167970,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100339SE
AcademicArticle,Involvement of pressure-related mechanism in activation of inducible nitric oxide synthase.,Sun Apr 01 00:00:00 UTC 2001,Sheng li xue bao : [Acta physiologica Sinica],,"Peng, Xu",Medical Physiology,,11471210,,,https://scholars.library.tamu.edu/vivo/display/n100363SE
AcademicArticle,Effect of endotoxin on glucose uptake by the isolated forelimb of the dog.,Fri Dec 01 00:00:00 UTC 1978,Circulatory shock,,"Peterson, Thomas",Medical Physiology,,647869,,,https://scholars.library.tamu.edu/vivo/display/n100371SE
AcademicArticle,Neither dorsal root nor baroreceptor afferents are necessary for eliciting the renal responses to acute intravascular volume expansion in the primate Macaca fascicularis.,Mon Jan 01 11:11:11 UTC 1979,Circulation Research,,"Peterson, Thomas",Medical Physiology,10.1161/01.res.45.1.95,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100378SE
AcademicArticle,Stanniocalcin-1 attenuates ischemic cardiac injury and response of differentiating monocytes/macrophages to inflammatory stimuli.,Fri Jan 01 11:11:11 UTC 2016,,,"Lee, Ryang||Prockop, Darwin",Cell Biology and Genetics||Cell Biology and Genetics,10.1016/j.trsl.2016.06.011,27469269,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100388SE
AcademicArticle,Zinc Selectively Blocks Neurosteroid-Sensitive Extrasynaptic GABAA Receptors in the Hippocampus.,Wed Aug 03 00:00:00 UTC 2016,,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1523/JNEUROSCI.3393-15.2016,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n100398SE
AcademicArticle,Poisoning hospitalizations among Texas adolescents: age and gender differences in intentional and unintentional injury.,Sat Jan 01 11:11:11 UTC 2005,Texas medicine,,"Rene, Antonio",Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n100411SE
AcademicArticle,A health assessment of refugee children from former Yugoslavia in Tarrant County.,Wed Jan 01 11:11:11 UTC 2003,Texas medicine,,"Rene, Antonio",Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n100413SE
AcademicArticle,Association of body mass index and health status in firefighters.,Tue Jan 01 11:11:11 UTC 2002,Journal of Occupational and Environmental Medicine,,"Rene, Antonio",Environmental and Occupational Health,10.1097/00043764-200210000-00013,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100414SE
AcademicArticle,Community intervention to screen risk of cardiovascular diseases in a rural Texas community.,Sat Jul 01 00:00:00 UTC 2000,Texas medicine,,"Rene, Antonio",Environmental and Occupational Health,,10905117,,,https://scholars.library.tamu.edu/vivo/display/n100417SE
AcademicArticle,"A study of hepatitis A seropositivity in Dallas County, Texas, 1998 through 1999.",Sun Dec 01 00:00:00 UTC 2002,Texas medicine,,"Rene, Antonio",Environmental and Occupational Health,,12515248,,,https://scholars.library.tamu.edu/vivo/display/n100418SE
AcademicArticle,"Descriptive study of sexually transmitted diseases in Tarrant County, Texas, from 1998 through 2000.",Wed Jan 01 11:11:11 UTC 2003,Texas medicine,,"Rene, Antonio",Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n100419SE
AcademicArticle,"Hyperplasia, de novo lymphangiogenesis, and lymphatic regression in mice with tissue-specific, inducible overexpression of murine VEGF-D.",Mon Aug 01 00:00:00 UTC 2016,American Journal of Physiology. Heart and Circulatory Physiology,,"Rutkowski, Joseph",Medical Physiology,10.1152/ajpheart.00208.2016,27342876,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100526SE
AcademicArticle,Comparison of the relative toxicities of Shiga-like toxins type I and type II for mice.,Sun Aug 01 00:00:00 UTC 1993,Infection and Immunity,,"Tesh, Vernon||Samuel, James",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1128/iai.61.8.3392-3402.1993,8335369,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100535SE
AcademicArticle,The specific activities of Shiga-like toxin type II (SLT-II) and SLT-II-related toxins of enterohemorrhagic Escherichia coli differ when measured by Vero cell cytotoxicity but not by mouse lethality.,Tue Feb 01 00:00:00 UTC 1994,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.62.2.623-631.1994,8300218,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100547SE
AcademicArticle,Chimpanzees (Pan troglodytes) are predominantly right-handed: replication in three populations of apes.,Tue Jun 01 00:00:00 UTC 2004,Behavioral Neuroscience,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1037/0735-7044.118.3.659,15174946,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n100557SE
AcademicArticle,Isolation of the outer membranes from Treponema pallidum and Treponema vincentii.,Sat Oct 01 00:00:00 UTC 1994,Journal of Bacteriology,,"Skare, Jon",Microbial Pathogenesis and Immunology,10.1128/jb.176.19.6088-6099.1994,7928971,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100586SE
AcademicArticle,Interpretive reporting.,Sun Jan 01 11:11:11 UTC 1984,Clinics in Laboratory Medicine,,"Smith, Jack",Center For Biomedical Informatics,10.1016/s0272-2712(18)30941-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100655SE
AcademicArticle,Why estrogens matter for behavior and brain health.,Mon May 01 00:00:00 UTC 2017,Neuroscience and Biobehavioral Reviews,,"Sohrabji, Farida",Neuroscience and Experimental Therapeutics,10.1016/j.neubiorev.2016.03.024,27039345,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100669SE
AcademicArticle,Stroke triggers nigrostriatal plasticity and increases alcohol consumption in rats.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Sohrabji, Farida||Wang, Jun",Neuroscience and Experimental Therapeutics||School of Medicine,10.1038/s41598-017-02714-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100670SE
AcademicArticle,Genetic analysis of complex traits in the emerging Collaborative Cross.,Mon Aug 01 00:00:00 UTC 2011,Genome Research,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1101/gr.111310.110,21406540,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n100762SE
AcademicArticle,Somatic cell mapping and restriction fragment length polymorphism analysis of bovine insulin-like growth factor I.,Fri Nov 01 00:00:00 UTC 1991,Journal of Animal Science,,"Womack, James||Threadgill, David",Cell Biology and Genetics||Veterinary Pathobiology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.2527/1991.69114306x,1684360,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100769SE
AcademicArticle,Genetic mapping of a Ptch1-associated rhabdomyosarcoma susceptibility locus on mouse chromosome 2.,Mon Nov 01 00:00:00 UTC 2004,Genomics,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/j.ygeno.2004.07.002,15475264,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100779SE
AcademicArticle,Identification of MAGI-3 as a transforming growth factor-alpha tail binding protein.,Tue Feb 15 00:00:00 UTC 2005,Experimental Cell Research,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/j.yexcr.2004.10.007,15652357,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100780SE
AcademicArticle,Short-term increases in pressure and shear stress attenuate age-related declines in endothelial function in skeletal muscle feed arteries.,Fri Jul 01 00:00:00 UTC 2016,European Journal of Applied Physiology,,"Trache, Andreea||Woodman, Christopher",Kinesiology and Sport Management||Medical Physiology,10.1007/s00421-016-3388-9,27146170,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100784SE
AcademicArticle,Short-duration increases in intraluminal pressure improve vasoconstrictor responses in aged skeletal muscle feed arteries.,Sun May 01 00:00:00 UTC 2016,European Journal of Applied Physiology,,"Trache, Andreea||Woodman, Christopher||Wilson, Emily",Kinesiology and Sport Management||Medical Physiology||Medical Physiology,10.1007/s00421-016-3350-x,26976132,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100785SE
AcademicArticle,Structural equation modeling identifies markers of damage and function in the aging male Fischer 344 rat.,Fri Jan 01 11:11:11 UTC 2016,Mechanisms of Ageing and Development,,"Trzeciakowski, Jerome",Medical Physiology,10.1016/j.mad.2016.04.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100800SE
AcademicArticle,Temporal and spectral profiles of stimulus-stimulus and stimulus-response conflict processing.,Tue Apr 01 00:00:00 UTC 2014,NEUROIMAGE,,"Wang, Hongbin",Center For Biomedical Informatics,10.1016/j.neuroimage.2013.11.045,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100811SE
AcademicArticle,Testing the behavioral interaction and integration of attentional networks.,Thu Jan 01 11:11:11 UTC 2009,Brain and Cognition,,"Wang, Hongbin",Center For Biomedical Informatics,10.1016/j.bandc.2009.02.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100812SE
AcademicArticle,DISTINCT SYNAPTIC STRENGTHENING OF THE STRATAL DIRECT AND INDIRECT PATHWAY DRIVES ALCOHOL CONSUMPTION,Wed Jun 01 00:00:00 UTC 2016,,,"Wang, Jun",School of Medicine,10.1016/j.biopsych.2016.05.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100816SE
AcademicArticle,Case of the month: July 1998 - 21 year old man with new-onset seizures and a temporal lobe mass.,Fri Jan 01 00:00:00 UTC 1999,Brain Pathology,,"Wells, Gregg",Cell Biology and Genetics,,9989459,,,https://scholars.library.tamu.edu/vivo/display/n100889SE
AcademicArticle,Efficiently engineered cell sheet using a complex of polyethylenimine-alginate nanocomposites plus bone morphogenetic protein 2 gene to promote new bone formation.,Wed May 07 00:00:00 UTC 2014,,,"Liu, Xiaohua",School of Dentistry||Biomedical Sciences,10.2147/IJN.S60937,24855355,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101056SE
AcademicArticle,Analysis of picogram quantities of protein in subnanoliter-size samples.,Mon Oct 01 00:00:00 UTC 1984,Analytical Biochemistry,,"Zawieja, David",Medical Physiology,10.1016/0003-2697(84)90535-9,6517313,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101097SE
AcademicArticle,Prevalence of Parkinson disease among the Navajo: a preliminary examination.,Mon Jul 22 00:00:00 UTC 2013,,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.3233/JPD-120158,,,IOS Press,https://scholars.library.tamu.edu/vivo/display/n101114SE
AcademicArticle,Dietary intake in adults at risk for Huntington disease: analysis of PHAROS research participants.,Tue Aug 04 00:00:00 UTC 2009,Neurology,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1212/WNL.0b013e3181b04aa2,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n101118SE
AcademicArticle,Elevated levels of mitochondrion-associated autophagy inhibitor LRPPRC are associated with poor prognosis in patients with prostate cancer.,Tue Apr 01 00:00:00 UTC 2014,,,"Wang, Fen",Institute of Biosciences and Technology,10.1002/cncr.28551,24390809,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101144SE
ConferencePaper,Identification and functional analysis of two novel PAX9 mutations.,Tue Dec 01 00:00:00 UTC 2009,"Cells, Tissues, Organs: in vivo, in vitro",,"Wu, Hung-Jen",Chemical Engineering,10.1159/000151448,18701815,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n101159SE
AcademicArticle,Measuring work environment and performance in nursing homes.,Wed Apr 01 00:00:00 UTC 2009,Medical Care,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1097/mlr.0b013e318190cfd3,19330892,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n101160SE
AcademicArticle,Nursing home work environment and the risk of pressure ulcers and incontinence.,Fri Jun 01 00:00:00 UTC 2012,Health Services Research (HSR),,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1475-6773.2011.01353.x,22098384,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101166SE
AcademicArticle,Rearrest rates after incarceration for DWI: a comparative study in a southwestern US county.,Fri Nov 01 00:00:00 UTC 2002,American Journal of Public Health,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.2105/ajph.92.11.1826,12406816,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n101168SE