Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Qi, Cuiting (2021-12). Analysis of Vadose Zone Well Injection Performance. Doctoral Dissertation.",Wed Dec 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0201c2dd
Thesis,"Qian, Yi (2007-04). Topics in multiple hypotheses testing. Doctoral Dissertation.",Sun Apr 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n023c06c8
Thesis,"Quick, Costner Mclaine (2018-05). Development of an Alternative to the Helium-3 Based Active Well Coincidence Counter with Boron Coated Straws. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n044d9527
Thesis,"Qaraqe, Marwa Khalid (2016-02). Patient-Specific Epileptic Seizure Onset Detection via Fused Eeg and Ecg Signals. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n093f9016
Thesis,"Qaraqe, Marwa (2012-10). Uplink Multiuser Scheduling Techniques for Spectrum Sharing Systems. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0efe6ac0
Thesis,"Qian, Bin (2011-10). Evaluation of Probabilistic Early Response TCP (PERT) for Video Delivery and Extension with ACK Coalescing. Master's Thesis.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f24cd44
AcademicArticle,Qualitative representation of behavior in the medical domain.,Fri Jan 01 11:11:11 UTC 1988,Journal of Biomedical Informatics,,"Smith, Jack",Center For Biomedical Informatics,10.1016/0010-4809(88)90051-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100626SE
AcademicArticle,Quantitative comparison of DNA attachment chemistries as assessed by hybridization to DNA microarrays,Fri Dec 01 00:00:00 UTC 2000,Annals of Biomedical Engineering,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n100766SE
ConferencePaper,Quantitative comparison of protocols for DNA attachment and hybridization to glass,Wed Dec 01 00:00:00 UTC 1999,Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n100772SE
ConferencePaper,Quantitative Association Analysis Using Tree Hierarchies,Mon Dec 01 00:00:00 UTC 2008,Proceedings / IEEE International Conference on Data Mining. IEEE International Conference on Data Mining,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1109/ICDM.2008.100,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100775SE
AcademicArticle,Queer guerrillas: On Richard Wright's and Frantz Fanon's dissembling revolutionaries,Mon Sep 01 00:00:00 UTC 2008,The Mississippi Quarterly: the journal of Southern culture,,"Tuhkanen, Mikko",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100806SE
AcademicArticle,"Questionable analyses with no theoretical innovation: A response to Royed, Leyden and Borrelli",Wed Jan 01 00:00:00 UTC 2003,British Journal of Political Science,,"Whitten, Guy",Political Science||European Union Center,,,,,https://scholars.library.tamu.edu/vivo/display/n101392SE
AcademicArticle,Quentin Skinner's State: Historical Method and Traditions of Discourse*,Tue Jan 01 11:11:11 UTC 1985,,,"Nederman, Cary",Political Science,10.1017/s0008423900030286,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102886SE
AcademicArticle,Qvaestiones Tappvlae,Fri Jan 01 11:11:11 UTC 1982,Zeitschrift fuer Papyrologie und Epigraphik,,"Konrad, Christoph",International Studies,,,,"Dr. Rudolf Habelt GmbH, Bonn (Germany)",https://scholars.library.tamu.edu/vivo/display/n103228SE
AcademicArticle,"Quintus Sertorius and the Legacy of Sulla, Philip O. Spann",Mon Jan 01 11:11:11 UTC 1990,Classical Journal,,"Konrad, Christoph",International Studies,,,,The Classical Association of the Middle West and South,https://scholars.library.tamu.edu/vivo/display/n103242SE
AcademicArticle,"Que reste-t-il de l'affaire Touvier? Memoire, histoire et justice",Thu Jan 01 11:11:11 UTC 1998,French Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103345SE
AcademicArticle,Questions for Tzvetan Todorov,Sun Aug 01 00:00:00 UTC 2004,Modern and Contemporary France,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1080/0963948042000263121,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103412SE
AcademicArticle,Queer Constellations: Subcultural Space in the Wake of the City (review),Sun Jan 01 11:11:11 UTC 2006,Modernism/Modernity,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,10.1353/mod.2006.0085,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103466SE
AcademicArticle,Quantifying the Health Impacts of Disasters on Medicare Beneficiaries,Fri Jan 01 00:00:00 UTC 2016,Health systems and policy research,,"Rosenheim, Nathanael",Landscape Architecture and Urban Planning,10.21767/2254-9137.100039,,,Scitechnol Biosoft,https://scholars.library.tamu.edu/vivo/display/n103668SE
AcademicArticle,"Quantifying the Effects of Patent Protection on Innovation, Imitation, Growth, and Aggregate Productivity",Fri Jan 01 00:00:00 UTC 2021,The BE Journal of Macroeconomics,,"Bento, Pedro",Economics,10.1515/bejm-2019-0120,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n103834SE
AcademicArticle,Quantifying ground-state complexation between Ag<SUP>+</SUP> and polycyclic aromatic hydrocarbons in dilute aqueous solution via fluorescence quenching,Thu Apr 15 00:00:00 UTC 2004,Journal of Photochemistry and Photobiology A: Chemistry,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",10.1016/S1010-6030(03)00443-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n10607SE
ConferencePaper,Quantification of in situ polycyclic aromatic hydrocarbon biodegradation using conservative internal markers,Mon Jan 01 00:00:00 UTC 1996,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Herbert, Bruce||Mcdonald, Thomas","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||Environmental and Occupational Health",,,,,https://scholars.library.tamu.edu/vivo/display/n10610SE
ConferencePaper,Quantifying 3D land seismic reliability and value,Wed Nov 01 00:00:00 UTC 2006,,,"McVay, Duane",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n107042SE
AcademicArticle,Quantifying the Reliability and Value of 3D Land Seismic,Fri Oct 24 00:00:00 UTC 2008,SPE Reservoir Evaluation and Engineering,,"McVay, Duane",Petroleum Engineering,10.2118/102340-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n107044SE
AcademicArticle,QUANTIFYING UP WELLING AND FRESHENING IN NEARSHORE TROPICAL AMERICAN ENVIRONMENTS USING STABLE ISOTOPES IN MODERN GASTROPODS,Tue Jan 01 11:11:11 UTC 2013,Bulletin of Marine Science,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.5343/bms.2012.1065,,,Bulletin of Marine Science,https://scholars.library.tamu.edu/vivo/display/n107081SE
AcademicArticle,"Quartz preferred orientations within a deformed pebble conglomerate from New Hampshire, U.S.A.",Thu Jan 01 11:11:11 UTC 1981,Tectonophysics,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1016/0040-1951(81)90228-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107823SE
AcademicArticle,Quantification of pore structure and its effect on sonic velocity and permeability in carbonates,Thu Jan 01 11:11:11 UTC 2009,American Association of Petroleum Geologists (AAPG) Bulletin,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1306/05270909001,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n108563SE
ConferencePaper,Quantification of in situ polycyclic aromatic hydrocarbon biodegradation using conservative internal markers,Sun Dec 01 00:00:00 UTC 1996,National Meeting- American Chemical Society Division of Environmental Chemistry,,"Herbert, Bruce||Mcdonald, Thomas","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||Environmental and Occupational Health",,,,,https://scholars.library.tamu.edu/vivo/display/n10971SE
AcademicArticle,QUASI-GEOSTROPHIC OCEANIC ADJUSTMENT IN THE PRESENCE OF MEAN CURRENTS,Mon Jan 01 11:11:11 UTC 1990,Dynamics of Atmospheres and Oceans,,"Chang, Ping",Oceanography,10.1016/0377-0265(89)90068-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109904SE
Thesis,"Quigley, Brian David (2004-11). Diagnostic relapse in Borderline Personality Disorder: risk and protective factors. Doctoral Dissertation.",Mon Nov 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10b565dd
ConferencePaper,Quantifying sub-optimal transient growth using biorthogonal decomposition,Wed Dec 01 00:00:00 UTC 2010,IUTAM Bookseries,,"White, Edward",Aerospace Engineering,10.1007/978-90-481-3723-7-78,,,,https://scholars.library.tamu.edu/vivo/display/n110192SE
AcademicArticle,QM(DFT) and MD studies on formation mechanisms of C60 fullerenes,Thu Jun 01 00:00:00 UTC 2000,Nanotechnology,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1088/0957-4484/11/2/308,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n110359SE
AcademicArticle,Quasiatomic orbitals for ab initio tight-binding analysis,Mon Dec 15 00:00:00 UTC 2008,,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1103/PhysRevB.78.245112,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110480SE
AcademicArticle,Querying pathways in protein interaction networks based on hidden Markov models.,Thu Feb 12 00:00:00 UTC 2009,Journal of Computational Biology,,"Yoon, Byung-Jun||Sze, Sing-Hoi||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering||Computer Science and Engineering,10.1089/cmb.2008.02TT,19193142,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n110531SE
AcademicArticle,Quantitative comparison of anaerobic pitting patterns and damage risks by chloride versus Desulfovibrio vulgaris using a fast pitting-characterization method,Fri Jan 01 11:11:11 UTC 2016,International Biodeterioration and Biodegradation,,"Castaneda, Homero",Materials Science and Engineering||National Corrosion and Materials Reliability Lab,10.1016/j.ibiod.2016.01.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110765SE
AcademicArticle,Quantification of protective properties of the coating/corrosion product/steel interface by integration of transmission line model with EIS results,Sun Mar 01 00:00:00 UTC 2015,,,"Castaneda, Homero",Materials Science and Engineering||National Corrosion and Materials Reliability Lab,10.1007/s11998-014-9627-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110780SE
ConferencePaper,Quasi-static and dynamic mechanical properties of commercial-purity tungsten processed by ECAE at low temperatures,Tue Jan 01 11:11:11 UTC 2008,Journal of Materials Science,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1007/s10853-008-2788-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112146SE
AcademicArticle,Quantitative evaluation of scratch resistance of polymeric coatings based on a standardized progressive load scratch test,Sun Jan 01 11:11:11 UTC 2006,Surface and Coatings Technology,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1016/j.surfcoat.2006.06.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112517SE
AcademicArticle,Quantitative modeling of scratch-induced deformation in amorphous polymers,Wed Jan 01 11:11:11 UTC 2014,Polymer,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1016/j.polymer.2014.09.045,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112537SE
AcademicArticle,Quantitative scratch visibility assessment of polymers based on Erichsen and ASTM/ISO scratch testing methodologies,Thu Sep 01 00:00:00 UTC 2011,Polymer Testing,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1016/j.polymertesting.2011.04.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112540SE
AcademicArticle,Quantitative evaluation of scratch visibility resistance of polymers,Fri Jan 01 11:11:11 UTC 2010,Applied Surface Science,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1016/j.apsusc.2010.04.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112593SE
AcademicArticle,Quality of olive oil reformulated MRE entree packaged in oxygen-absorbing film,Sun Jan 01 11:11:11 UTC 2012,LWT: Food Science and Technology,,"Castell-Perez, M||Sue, Hung-Jue",Biological and Agricultural Engineering||Energy Institute||Materials Science and Engineering||Nutrition||Polymer Technology Center,10.1016/j.lwt.2011.09.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112613SE
ConferencePaper,Quantitative modeling of scratch-induced deformation in ductile amorphous polymers,Wed Jan 01 00:00:00 UTC 2014,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112716SE
ConferencePaper,Quantitative machine vision assessment of mar visibility of TPO surfaces,Sat Dec 01 00:00:00 UTC 2012,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112725SE
ConferencePaper,Quantitative abrasion evaluation of thermoplastic olefins,Wed Oct 01 00:00:00 UTC 2008,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112810SE
AcademicArticle,Quaternary glacial history of the Central Karakoram,Mon Jan 01 11:11:11 UTC 2007,Quaternary Science Reviews,,"Bishop, Michael",Geography,10.1016/j.quascirev.2007.09.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113441SE
Chapter,Quality in the GLIMS Glacier Database,Tue Jul 01 00:00:00 UTC 2014,,Global Land Ice Measurements from Space,"Klein, Andrew",Geography,10.1007/978-3-540-79818-7_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113742SE
ConferencePaper,Quality control of minerals management service-oil company ADCP data at NDBC: A successful partnership implementation,Sun Jan 01 11:11:11 UTC 2006,Oceans -Conference-,,"Conlee, Don",Atmospheric Sciences,10.1109/oceans.2006.307072,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n114208SE
AcademicArticle,Quasibound continuum states in SiF4 (D2A1) photoionization: photoelectron-vibrational coupling.,Fri Jun 01 00:00:00 UTC 2007,Journal of Chemical Physics,,"Lucchese, Robert",Chemistry,10.1063/1.2743430,17614551,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n114453SE
AcademicArticle,QUANTITATIVE-ANALYSIS OF A TIME-RESOLVED LIGHTNING RETURN STROKE USING A FALSE-COLOR DENSITOMETER,Mon Jan 01 00:00:00 UTC 1973,TRANSACTIONS-AMERICAN GEOPHYSICAL UNION,,"Orville, Richard",Atmospheric Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n114564SE
AcademicArticle,QUANTITATIVE-ANALYSIS OF A LIGHTNING RETURN STROKE FOR DIAMETER AND LUMINOSITY CHANGES AS A FUNCTION OF SPACE AND TIME,Fri Sep 20 00:00:00 UTC 1974,Journal of Geophysical Research,,"Orville, Richard",Atmospheric Sciences,10.1029/JC079i027p04059,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114599SE
ConferencePaper,Quantifying biogenic and anthropogenic contributions to acetone mixing ratios in a rural environment,Sat Jan 01 00:00:00 UTC 2000,Atmospheric Environment,,"Schade, Gunnar",Atmospheric Sciences||Center for Health Systems and Design,10.1016/S1352-2310(00)00321-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n114881SE
AcademicArticle,Quantitative evaluation of emission controls on primary and secondary organic aerosol sources during Beijing 2008 Olympics,Thu Aug 01 00:00:00 UTC 2013,Atmospheric Chemistry and Physics (ACP),,"Zhang, Renyi",Atmospheric Sciences,10.5194/acp-13-8303-2013,,https://hdl.handle.net/1969.1/181639,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n115503SE
AcademicArticle,Quantification of hydroxycarbonyls from OH-isoprene reactions.,Mon Mar 01 00:00:00 UTC 2004,Journal of the American Chemical Society,,"North, Simon||Zhang, Renyi",Atmospheric Sciences||Chemistry,10.1021/ja0386391,14995170,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n115525SE
AcademicArticle,Q-space analysis of light scattering by ice crystals,Thu Dec 01 00:00:00 UTC 2016,Journal of Quantitative Spectroscopy and Radiative Transfer,,"Yang, Ping",Atmospheric Sciences,10.1016/j.jqsrt.2016.08.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n115642SE
AcademicArticle,QUINPIROLE AND D-AMPHETAMINE ADMINISTRATION POSTTRAINING ENHANCES MEMORY ON SPATIAL AND CUED DISCRIMINATIONS IN A WATER MAZE,Sat Jan 01 11:11:11 UTC 1994,PSYCHOBIOLOGY,,"Packard, Mark",,10.3758/bf03327080,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n119363SE
Thesis,"Qu, Xiaoyu (2009-05). Timing Matters: The Role of Circadian Clock Genes In Development and Toxin Responses. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n11cdc186
AcademicArticle,Quest for stable wire-like sp carbon chains capped by bis(tri-p-tolylphosphine)arylplatinum with more than 30 sp carbon atoms,Fri Jan 01 00:00:00 UTC 2010,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Gladysz, John",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122018SE
AcademicArticle,QUANTUM-MECHANICAL PREDICTION OF HYDRIDE LOCATIONS IN TRANSITION-METAL SYSTEMS,Tue Apr 01 00:00:00 UTC 1986,Journal of the American Chemical Society,,"Hall, Michael",Chemistry,10.1021/ja00267a052,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123008SE
AcademicArticle,Quantifying the diffusion of a fluid through membranes by double phase encoded remote detection magnetic resonance imaging.,,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Hilty, Christian",Chemistry,10.1021/jp076760e,18001086,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123236SE
AcademicArticle,Quantitative rate determination by dynamic nuclear polarization enhanced NMR of a Diels-Alder reaction.,Fri Jan 01 11:11:11 UTC 2010,Analytical Chemistry,,"Hilty, Christian",Chemistry,10.1021/ac101670n,20942386,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123247SE
AcademicArticle,Quantitative rescattering theory for high-order harmonic generation from molecules,Wed Jul 01 00:00:00 UTC 2009,"Physical Review A: Atomic, Molecular and Optical Physics",,"Lucchese, Robert",Chemistry,10.1103/PhysRevA.80.013401,,https://hdl.handle.net/1969.1/183440,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n123561SE
AcademicArticle,Quantitative rescattering theory of high-order harmonic generation for polyatomic molecules,Sat Jun 01 00:00:00 UTC 2013,Physical Review A (PRA),,"Lucchese, Robert",Chemistry,10.1103/PhysRevA.87.063406,,https://hdl.handle.net/1969.1/184573,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n123566SE
AcademicArticle,"Quantum yields and energy partitioning in the ultraviolet photodissociation of 1,2 dibromo-tetrafluoroethane (Halon-2402)",Sat Jan 01 11:11:11 UTC 2000,Journal of Chemical Physics,,"North, Simon",Chemistry,10.1063/1.1313545,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n123797SE
AcademicArticle,Quantum phase space theory for the calculation of v center dot j vector correlations,Mon Jan 01 11:11:11 UTC 1996,Journal of Chemical Physics,,"North, Simon",Chemistry,10.1063/1.471533,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n123813SE
AcademicArticle,Quantitative label-free characterization of avidin-biotin assemblies on silanized glass.,Thu Sep 01 00:00:00 UTC 2011,Analytical Chemistry,,"Schweikert, Emile",Chemistry,10.1021/ac2016085,21842883,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124495SE
AcademicArticle,Quasielastic scattering of 11Li and 11C from 12C at 60 MeV/nucleon.,Mon Nov 02 00:00:00 UTC 1992,Physical Review Letters,,"Yennello, Sherry",Chemistry,10.1103/PhysRevLett.69.2631,10046544,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125081SE
AcademicArticle,Quantum suppression of fluctuations and temperatures of reconstructed A similar to 30 quasi-projectiles,Sat Feb 01 00:00:00 UTC 2014,Journal of Physics G: Nuclear and Particle Physics,,"Mcintosh, Lauren||May, Larry||Yennello, Sherry",Physics and Astronomy||Cyclotron Institute||Chemistry,10.1088/0954-3899/41/2/025108,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n125373SE
ConferencePaper,Quasiprojectile fragmentation in the mass 40 region.,Thu Jan 01 11:11:11 UTC 2004,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Yennello, Sherry",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n125412SE
AcademicArticle,Quinoxalinone (Part II). Discovery of (Z)-3-(2-(pyridin-4-yl)vinyl)quinoxalinone derivates as potent VEGFR-2 kinase inhibitors.,Fri Apr 01 00:00:00 UTC 2016,Bioorganic and Medicinal Chemistry,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1016/j.bmc.2016.03.008,26968648,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125794SE
AcademicArticle,Quantum expulsion of impurities from a Bose-Einstein condensate,Tue Aug 01 00:00:00 UTC 2000,"Physics Letters, Section A: General, Atomic and Solid State Physics",,"Chin, Siu",Physics and Astronomy,10.1016/S0375-9601(00)00438-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127124SE
ConferencePaper,Quantum expulsion of impurities from a Bose condensate,Sat Jul 01 00:00:00 UTC 2000,Physica B: Condensed Matter,,"Chin, Siu",Physics and Astronomy,10.1016/S0921-4526(99)01950-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127136SE
AcademicArticle,Quantum statistical calculations and symplectic corrector algorithms.,Thu Apr 01 00:00:00 UTC 2004,"Physical Review E: Statistical, Nonlinear, and Soft Matter Physics",,"Chin, Siu",Physics and Astronomy,10.1103/PhysRevE.69.046118,15169080,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127144SE
AcademicArticle,QUARK SELF-ENERGY IN THE CHIRAL BAG,Mon Feb 01 00:00:00 UTC 1982,Physics Letters B,,"Chin, Siu",Physics and Astronomy,10.1016/0370-2693(82)90743-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127150SE