Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Live Free and Prosper: Restoring America by Increasing Freedom,Thu Jan 01 11:11:11 UTC 2015,,,"Saving, Thomas",Economics,,,,CreateSpace Independent Publishing Platform,https://scholars.library.tamu.edu/vivo/display/n105595SE
Book,Principles and Dynamics of the Critical Zone,Thu Jan 01 11:11:11 UTC 2015,,,,,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108632SE
Book,Driving Profitable Growth: A Distributors Playbook to GenerateManageSustain Competitive Advantage,Thu Jan 01 11:11:11 UTC 2015,,,"Lawrence, Frederick",Engineering Technology and Industrial Distribution,,,,NAW Institute for Distribution Excellence,https://scholars.library.tamu.edu/vivo/display/n132847SE
Book,"Franois Mauriac: On race, war, politics and religion: The great war through the 1960s",Thu Jan 01 00:00:00 UTC 2015,,,"Bracher, Nathan",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n147758SE
Book,Vertical reefs: Life on oil and gas platforms in the gulf of Mexico,Thu Jan 01 00:00:00 UTC 2015,,,"Wicksten, Mary",Biology,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n153719SE
Book,Preface,Thu Jan 01 00:00:00 UTC 2015,,,"Gentry, Terry",Soil and Crop Sciences,10.1016/b978-0-12-394626-3.00035-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167617SE
Book,Preface,Sun Nov 01 00:00:00 UTC 2015,,,"Taylor, Thomas",Animal Science,10.1016/b978-1-78242-034-7.05001-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n170476SE
Book,Error Estimation for Pattern Recognition,Thu Jul 02 00:00:00 UTC 2015,,,"Dougherty, Edward||Braga Neto, Ulisses",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1002/9781119079507,,,"John Wiley & Sons, Inc.",https://scholars.library.tamu.edu/vivo/display/n177364SE
Book,Process Design Strategies for Biomass Conversion Systems,Tue Dec 01 00:00:00 UTC 2015,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1002/9781118699140,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n180755SE
Book,Electron Beam Pasteurization and Complementary Food Processing Technologies,Thu Jan 01 00:00:00 UTC 2015,,,"Pillai, Suresh",Poultry Science,10.1016/c2013-0-16457-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n184531SE
Book,The Prisoner's Dilemma,Thu Jul 02 00:00:00 UTC 2015,,,"Peterson, Martin",Philosophy,10.1017/cbo9781107360174,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n216254SE
Book,Informal Public Transport in Practice: Matatu Entrepreneurship,Thu Jan 01 11:11:11 UTC 2015,,,"Nafukho, Fredrick",School of Education and Human Development||Educational Administration and Human Resource Development,10.4324/9781315588490,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n284313SE
Book,The Handbook of High Performance Virtual Teams A Toolkit for Collaborating Across Boundaries,Mon Jun 01 00:00:00 UTC 2015,,,"Beyerlein, Michael",Educational Administration and Human Resource Development,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n284337SE
Book,"Better Principals, Better Schools What Star Principals Know, Believe, and Do",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,IAP,https://scholars.library.tamu.edu/vivo/display/n289635SE
Book,Preface,Thu Jan 01 00:00:00 UTC 2015,,,"Srinivasa, Arun||Reddy, Junuthula",Mechanical Engineering||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n300511SE
Book,Minimally Invasive Periodontal Therapy,Mon Feb 02 00:00:00 UTC 2015,,,"Harrel, Stephen",Periodontics,10.1002/9781118960707,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n306754SE
Book,"Inside the Role of Dean, International perspectives on leading in higher education",Thu Jan 01 11:11:11 UTC 2015,,,"Craig, Cheryl","School of Education and Human Development||Teaching, Learning and Culture",10.4324/9781315738246,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n312734SE
Book,Preface,Thu Jan 01 00:00:00 UTC 2015,,,"Amato, Nancy",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n324333SE
Book,The Postemotional Bully,Thu Jan 01 00:00:00 UTC 2015,,,"Mestrovic, Stjepan",Sociology,10.4135/9781473910355,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n324711SE
Book,The Impact of Pen and Touch Technology on Education,Wed Jul 01 00:00:00 UTC 2015,,,,,10.1007/978-3-319-15594-4,,,Springer,https://scholars.library.tamu.edu/vivo/display/n325910SE
Book,The Hillary Doctrine Sex and American Foreign Policy,Mon Jun 01 00:00:00 UTC 2015,,,"Hudson, Valerie",International Affairs,,,,Columbia University Press,https://scholars.library.tamu.edu/vivo/display/n335919SE
Book,Foreign Policy Analysis Beyond North America,Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n335923SE
Book,Southern Pine Beetle II,Sat Jan 03 00:00:00 UTC 2015,,,"Coulson, Robert",Ecology and Conservation Biology||Entomology,,,,CreateSpace,https://scholars.library.tamu.edu/vivo/display/n342341SE
Book,Preface to the Second Edition,Thu Jan 01 00:00:00 UTC 2015,,,"North, Jerry",Atmospheric Sciences,10.1016/b978-0-12-382225-3.05002-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n342938SE
Book,Plant Factory: An Indoor Vertical Farming System for Efficient Quality Food Production,Thu Oct 01 00:00:00 UTC 2015,,,"Niu, Genhua",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n346064SE
Book,"Prefiguring Postblackness Cultural Memory, Drama, and the African American Freedom Struggle of the 1960s",Sun Nov 01 00:00:00 UTC 2015,,,"Davis, Carol",Liberal Studies,,,,Univ. Press of Mississippi,https://scholars.library.tamu.edu/vivo/display/n347637SE
Book,Preface,Thu Jan 01 00:00:00 UTC 2015,,,"Wang, Qian",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n353364SE
Book,"Deconstructing Global Citizenship Political, Cultural, and Ethical Perspectives",Thu Oct 01 00:00:00 UTC 2015,,,,,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n354432SE
Book,"Presidents, Politics, and American Democracy",Thu Jan 01 11:11:11 UTC 2015,,,"Schuessler, John",International Affairs||Albritton Center for Grand Strategy,,,,Cornell University Press,https://scholars.library.tamu.edu/vivo/display/n357723SE
Book,"Diversity in intellectual property: Identities, interests, and intersections",Thu Jan 01 00:00:00 UTC 2015,,,"Ragavan, Srividhya||Calboli, Irene",School of Law||School of Law,10.1017/CBO9781107588479,,https://scholarship.law.tamu.edu/facscholar/1353,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n360495SE
Book,"Geographical Indications of Origin at the Crossroads of Local Development, Consumer Protection and Marketing Strategies",Thu Oct 01 00:00:00 UTC 2015,,,"Calboli, Irene",School of Law,10.1007/s40319-015-0394-0,,https://scholarship.law.tamu.edu/facscholar/909,Springer,https://scholars.library.tamu.edu/vivo/display/n360500SE
Book,Taxation of Intellectual Property and Technology,Thu Jan 01 00:00:00 UTC 2015,,,"Byrnes, William",Energy Institute||School of Law,,,https://scholarship.law.tamu.edu/facscholar/1101,"Matthew Bender & Company, Inc.",https://scholars.library.tamu.edu/vivo/display/n363466SE
Book,Quality by Design for Biopharmaceutical Drug Product Development,Wed Apr 01 00:00:00 UTC 2015,,,,,10.1007/978-1-4939-2316-8,,,Springer,https://scholars.library.tamu.edu/vivo/display/n365615SE
Book,Uncle Sam's Policemen The Pursuit of Fugitives across Borders,Thu Jan 01 11:11:11 UTC 2015,,,"Unterman, Katherine",History,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n382382SE
Book,"Deceit on the road to war: Presidents, politics, and american democracy",Thu Jan 01 11:11:11 UTC 2015,,,"Schuessler, John",International Affairs||Albritton Center for Grand Strategy,,,,,https://scholars.library.tamu.edu/vivo/display/n386463SE
Book,Rhetorical Public Speaking,Thu Jan 01 00:00:00 UTC 2015,,,"Crick, Nathan",Communication and Journalism,10.4324/9781315662855,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n392383SE
Book,Interrogating Whiteness and Relinquishing Power White Faculty's Commitment to Racial Consciousness in STEM Classrooms,Thu Jan 01 11:11:11 UTC 2015,,,,,,,,"Peter Lang Gmbh, Internationaler Verlag Der Wissenschaften",https://scholars.library.tamu.edu/vivo/display/n408332SE
Book,"The Geography of Georgia, Problems and Perspectives",Thu Jan 01 00:00:00 UTC 2015,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/978-3-319-05413-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n513106SE
Book,Profitable Problem Solving,Fri May 01 00:00:00 UTC 2015,,,"Chambers, Bridgette",Management,,,,,https://scholars.library.tamu.edu/vivo/display/n518785SE
Book,Operations Planning: Mixed Integer Optimization Models,Fri Sep 18 00:00:00 UTC 2015,,,"Geunes, Joseph",Industrial and Systems Engineering,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n528664SE
Book,"Public Space Design with Citizens' Participation: Creative Collaboration of Citizens, Municipalities, and Specialists in Himeji City",Fri May 01 00:00:00 UTC 2015,,,"Aitani, Koichiro",Architecture,,,,X-Knowledge,https://scholars.library.tamu.edu/vivo/display/n539978SE
Book,"Who Owns You? Science, Innovation, and the Gene Patent Wars",Mon Jun 01 00:00:00 UTC 2015,,,"Koepsell, David",Philosophy,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n683799SE
Book,"Who Owns You? Science, Innovation, and the Gene Patent Wars",Wed Apr 01 00:00:00 UTC 2015,,,"Koepsell, David",Philosophy,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n686694SE
Book,La filosofia pratica di Michel Foucault. Una critica dei processi di soggettivazione,Thu Jan 01 00:00:00 UTC 2015,,,"Cerrato, Maddalena",International Affairs,,,,,https://scholars.library.tamu.edu/vivo/display/n755599SE
Book,The American Vision of Robert Penn Warren,Sun Feb 01 00:00:00 UTC 2015,,,"Clark, William",English,,,,University Press of Kentucky,https://scholars.library.tamu.edu/vivo/display/n92211SE
Book,The Variorum Edition of the Poetry of John Donne The Satyres,Wed Apr 01 00:00:00 UTC 2015,,,"Dickson, Donald",English,,,,,https://scholars.library.tamu.edu/vivo/display/n92235SE
Book,The Protean Virgil Material Form and the Reception of the Classics,Thu Jan 01 11:11:11 UTC 2015,,,"Kallendorf, Craig",International Studies||English,,,,"Oxford University Press, USA",https://scholars.library.tamu.edu/vivo/display/n92424SE
Book,Breaking the Book: Print Humanities in the Digital Age,Fri May 01 00:00:00 UTC 2015,,,"Mandell, Laura",English,,,,Wiley-Blackwell,https://scholars.library.tamu.edu/vivo/display/n92551SE
Book,Rural Healthy People 2020. Volume 2,Thu Jan 01 11:11:11 UTC 2015,,,,,,,https://hdl.handle.net/1969.1/175378,"Texas A&M Health Science Center School of Public Health, Southwest Rural Health Research Center",https://scholars.library.tamu.edu/vivo/display/n95250SE
Book,Rural Healthy People 2020 Volume 1,Thu Jan 01 11:11:11 UTC 2015,,,,,,,,"Texas A&M Health Science Center School of Public Health, Southwest Rural Health Research Center",https://scholars.library.tamu.edu/vivo/display/n95270SE
Book,"Government in America, 2014 Election Edition Plus New Mypoliscilab for American Government -- Access Card Package",Sun Mar 01 00:00:00 UTC 2015,,,"Edwards, George",Political Science,,,,Pearson College Division,https://scholars.library.tamu.edu/vivo/display/n99057SE
