Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Herrera, Karen (2013-08). Evalutating the Effect of an Online Job-Embedded Professional Development Program on Elementary Teachers' Use  of Arts Integrated Approaches to Learning in a South Texas School District. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0059126b
Thesis,"Cochran, Emma Mary (2013-07). The Role of Particulate Matter in the Development of Hypoxia on the Texas-Louisiana Shelf. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0252beaa
Thesis,"Yoshida, Nozomu (2013-04). Temperature Prediction Model for Horizontal Well with Multiple Fractures in Shale Reservoir. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0316249b
Thesis,"Luckett, Meghan (2013-04). The Process and Consequences of the Diffusion of Avocado and Drumstick Trees into the Lives of Rural Women in Hazaribag, India after an Agricultural and Nutrition Training Program. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0326ef61
Thesis,"Fowler, Rhonda Michelle (2013-08). ""When you want to give up, you want to give in"": Mentoring perceptions of African American women doctoral students at a predominately White institution. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03502864
Thesis,"Igo, Meagan W (2013-12). Retail Beef Tenderness Surveillance: Assessment of Warner-Bratzler Shear, Slice Shear and Sensory Panel Ratings for Beef From US Retail Establishments. Master's Thesis.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03837cd5
Thesis,"Glier, Michael W (2013-08). Machine Learning Based Classification of Textual Stimuli to Promote Ideation in Bioinspired Design. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0389d32e
Thesis,"Sharma, Priyanka (2013-07). The Impact of Asymmetric Information: Applications in Enterpreneurship and Finance. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0455597a
Thesis,"Yang, Chen (2013-05). A Framework of Incorporating Spatio-temporal Forecast in Look-ahead Grid Dispatch with Photovoltaic Generation. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n049e673e
NewsRelease,Keck Futures Initiative Awards More Than $1 Million for 12 Research Projects; Projects Selected Range From Developing a 'Virtual Physician App' to Uncovering the DNA of Social Knowledge,Thu May 09 00:00:00 UTC 2013,,,,,,,https://www8.nationalacademies.org/onpinews/newsitem.aspx?RecordID=05092013A,,https://scholars.library.tamu.edu/vivo/display/n04eff541-eda5-11ea-a81a-005056bb4fb7
Thesis,"Barnhart, Brian A. (2013-08). Characterization of Zr-Fe-Cu Alloys for an Inert Matrix Fuel for Nuclear Energy Applications. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04ff5d46
Thesis,"Cao, Qian (2013-04). Interrater Agreement and Reliability of Observed Behaviors: Comparing Percentage Agreement, Kappa, Correlation Coefficient, ICC and G Theory. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n053b65fd
Thesis,"Bailey, Brennan (2013-07). Inorganic-Organic Hydrogel Scaffolds for Tissue Engineering. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0580da5d
Thesis,"Srinivasan, Shruthi (2013-10). Multi-temporal Terrestrial Lidar for Estimating Individual Tree Dimensions and Biomass Change. Master's Thesis.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n067acf35
Thesis,"Neyin, Rosemary Ogheneochuko (2013-04). Manganese Oxidation In A Natural Marine Environment- San Antonio Bay. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n069e338d
Thesis,"Neely, Clark B (2013-05). Using Legumes to Enhance Sustainability of Sorghum Cropping Systems in the East Texas Pineywoods Ecoregion: Impacts on Soil Nitrogen, Soil Carbon, and Crop Yields. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08e9ba8b
Thesis,"Herrera, Karen (2013-08). Evalutating the Effect of an Online Job-Embedded Professional Development Program on Elementary Teachers' Use  of Arts Integrated Approaches to Learning in a South Texas School District. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n090c5976
Thesis,"Zhang, Zhongyue (2013-05). New Conducting and Electrically Switching Molecular Materials based on Main Group and Transition Metal Ions Bridged by TCNQ Derivatives. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09330101
Thesis,"El-Halabi, Mustapha (2013-12). Physical-Layer Security: Wide-band Communications & Role of Known Interference. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0937ae91
Thesis,"Boriack, Anna Christine (2013-04). Teachers' Perceptions of Effective Science, Technology, and Mathematics Professional Development and Changes in Classroom Practices. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0943ec54
Thesis,"Wilson, Joshua Kyle (2013-05). Design and Analysis of a Test Rig for Modeling the Bit/Formation Interface in Petroleum Drilling Applications. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09e3074e
Thesis,"Martin, Michael S. (2013-08). Heteroepitaxial Self Assembling Noble Metal Nanoparticles in Monocrystalline Silicon. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a298940
Thesis,"Putegnat, John William (2013-12). Design and Field-test of Solar-passive Thermal Refugia for Overwintering Mozambique Tilapia (Oreochromis mossambicus) in Central Texas. Master's Thesis.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a8161a2
Thesis,"Anderson, Christopher (2013-07). The Causes and Consequences of Congressional Endorsements in Presidential Primaries. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab680cf
Thesis,"Patterson, Donovan Aaron (2013-04). Evaluation of Whole and Lipid-Extracted Algae Meals (LEA) in the Diet of Juvenile Red Drum (Sciaenops ocellatus) and Digestibility of LEA by Red Drum and Hybrid Striped Bass (Morone chrysops x Morone saxatilis). Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0be62304
Thesis,"Allaith, Zainab A. (2013-04). Engagement in Reading and Access to Print: The Relationship of Home and School to Overall Reading Achievement Among Fourth Grade English Speakers. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bfd0b4a
Thesis,"Davidson, Daniel (2013-08). A Rock Physics Based Investigation of Pore Structure Variations Associated with a CO2 Flood in a Clastic Reservoir, Delhi, LA. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ce1da42
Thesis,"Heo, Joonghyeok (2013-07). Assessment of Water Resources in A Humid Watershed and A Semi-arid Watershed; Neches River Basin, TX and Canadian River Basin, NM. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e0dc64b
Thesis,"Arrington, Dusty Ray (2013-04). Development of a Method for Predictively Simulating Penetration of a Low Speed Impactor into a Weak Cohesionless Soil. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e1a0b6b
NewsRelease,"Genotyping-by-Sequencing Gaining Ground in Ecology, Animal, and Plant Breeding Studies",Tue Jul 09 00:00:00 UTC 2013,,,,,,,https://www.genomeweb.com/clinical-sequencing/genotyping-sequencing-gaining-ground-ecology-animal-and-plant-breeding-studies,,https://scholars.library.tamu.edu/vivo/display/n0ebbc2db-13b3-11eb-b9dc-005056bb4fb7
Thesis,"Venkataraman, Archana (2013-05). Differential Protein Expression in the Insular Cortex and the Amygdala after Taste Memory Acquisition and Retrieval. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f535ef3
Thesis,"Brewer, Rebecca Ann (2013-05). Language Attitudes and Linguistic Profiling among Micro-Enterprisers in Mexico. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f53e09a
Thesis,"Kim, Kyungeun (2013-12). Numerical Methods for Uncertainty Analysis in Dynamical Systems. Master's Thesis.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f541255
ConferencePaper,High Throughput Clonogenic Survival Screen Identifies Novel Radiation Sensitizers for K-<i>ras</i> Mutant Non-Small Cell Lung Cancer,Tue Oct 01 00:00:00 UTC 2013,International Journal of Radiation: Oncology - Biology - Physics,,"Stephan, Clifford||Davies, Peter",Institute of Biosciences and Technology||Center for Translational Cancer Research||Translational Medical Sciences,10.1016/j.ijrobp.2013.06.1723,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100142SE
AcademicArticle,Prospects for prevention of Salmonella infection in children through vaccination.,Sat Jun 01 00:00:00 UTC 2013,Current Opinion in Infectious Diseases,,"McGregor, Alistair",Microbial Pathogenesis and Immunology,10.1097/QCO.0b013e32835fb829,23591641,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100199SE
ConferencePaper,"Love It Is: Introduction to the 2012 C<small class=""caps"" xmlns:m=""http://www.w3.org/1998/Math/MathML"" xmlns:mml=""http://www.w3.org/1998/Math/MathML"" xmlns:xlink=""http://www.w3.org/1999/xlink"">allaloo</small> C<small class=""caps"" xmlns:m=""http://www.w3.org/1998/Math/MathML"" xmlns:mml=""http://www.w3.org/1998/Math/MathML"" xmlns:xlink=""http://www.w3.org/1999/xlink"">onference</small>",Sat Jun 01 00:00:00 UTC 2013,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2013.0175,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100431SE
AcademicArticle,An Interview with Ellah Allfrey,Sat Jun 01 00:00:00 UTC 2013,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2013.0148,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100433SE
AcademicArticle,Estimating incremental cost-effectiveness ratios and their confidence intervals with different terminating events for survival time and costs.,Mon Jul 01 00:00:00 UTC 2013,Biostatistics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1093/biostatistics/kxt002,23426525,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101162SE
AcademicArticle,Cost-effectiveness of cardiac resynchronization therapy in the MADIT-CRT trial.,Tue Jan 01 00:00:00 UTC 2013,Journal of Cardiovascular Electrophysiology,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1540-8167.2012.02413.x,22913474,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101164SE
AcademicArticle,Limited Audience Costs in International Crises,Sun Dec 01 00:00:00 UTC 2013,Journal of Conflict Resolution: research on war and peace between and within nations,,"Tarar, Ahmer",Political Science,10.1177/0022002712459713,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n101288SE
TeachingMaterial,"Comparing the States and Communities Politics, Government, and Policy in the United States",Tue Jan 01 11:11:11 UTC 2013,,,"Tucker, Harvey",Political Science,,,https://hdl.handle.net/1969.1/188539,Harvey J. Tucker,https://scholars.library.tamu.edu/vivo/display/n101350SE
Chapter,Human resource management and public organizational performance: educational outcomes in the Netherlands,Thu Feb 28 00:00:00 UTC 2013,,HUMAN RESOURCE MANAGEMENT IN THE PUBLIC SECTOR,"Meier, Kenneth",Political Science,10.4337/9780857937322.00025,,,Edward Elgar Publishing,https://scholars.library.tamu.edu/vivo/display/n102745SE
AcademicArticle,Social Capital in the 50 States,Tue Mar 05 00:00:00 UTC 2013,State Politics and Policy Quarterly,,"Meier, Kenneth",Political Science,10.1177/1532440012460057,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102794SE
AcademicArticle,"MANAGING MIGRATION? EU ENLARGEMENT, LOCAL GOVERNMENT CAPACITY AND PERFORMANCE IN ENGLAND",Fri Mar 01 00:00:00 UTC 2013,Public Administration: an international quarterly covering public administration throughout the world,,"Meier, Kenneth",Political Science,10.1111/j.1467-9299.2012.02043.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102795SE
AcademicArticle,Independent but Not Indifferent: Partisan Bias in Monetary Policy at the Fed,Fri Mar 01 00:00:00 UTC 2013,Economics and Politics,,"Clark, William",Political Science,10.1111/ecpo.12006,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102930SE
AcademicArticle,Monetary Institutions and the Political Survival of Democratic Leaders,Sun Sep 01 00:00:00 UTC 2013,International Studies Quarterly,,"Clark, William",Political Science,10.1111/isqu.12013,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n102931SE
Chapter,Governance Challenge in Focus: Financial and Fiscal Governance,Tue Jan 01 11:11:11 UTC 2013,,The Governance Report 2013,"Clark, William",Political Science,,,,OUP Oxford,https://scholars.library.tamu.edu/vivo/display/n102948SE
Chapter,"Hlne Berr et Lon Werth, Le pass du futur dans limparfait du prsent : lcriture de lHistoire chez Irne Nmirovsky",Tue Jan 01 11:11:11 UTC 2013,,Mmoires occupes. Fictions franaises et Seconde Guerre Mondiale,"Bracher, Nathan",International Studies,,,,Presses Sorbonne Nouvelle,https://scholars.library.tamu.edu/vivo/display/n103023SE
Chapter,Media and Drugs in Pynchon’s Second World War,Mon Jul 01 00:00:00 UTC 2013,,"Literature, Media, Information Systems","Harris, Stefanie",Global Languages and Cultures,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103074SE
AcademicArticle,Gerbert of Aurillac and the Study of Rhetoric in Tenth-Century Rheims,Tue Jan 01 00:00:00 UTC 2013,Journal of Medieval Latin,,"Lake, Justin",International Studies,10.1484/j.jml.1.103772,,,Brepols Publishers NV,https://scholars.library.tamu.edu/vivo/display/n103146SE
AcademicArticle,Dietary alpha-ketoglutarate supplementation may increase muscle gain through mTOR signaling pathway in diet-induced obese rat,Tue Jan 01 00:00:00 UTC 2013,"Journal of Food, Agriculture and Environment",,"Lu, Wei||Wu, Guoyao",Veterinary Integrative Biosciences||Engineering Technology and Industrial Distribution||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n103156SE
AcademicArticle,"CO2 enhances effects of hypoxia on mortality, development, and gene expression in cowpea bruchid, Callosobruchus maculatus.",Fri Nov 01 00:00:00 UTC 2013,Journal of Insect Physiology,,"Zhu Salzman, Keyan",Entomology,10.1016/j.jinsphys.2013.08.009,24001922,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103157SE
AcademicArticle,High basal defense gene expression determines sorghum resistance to the whorl-feeding insect southwestern corn borer.,Sat Jun 01 00:00:00 UTC 2013,,,"Rooney, William||Zhu Salzman, Keyan",Soil and Crop Sciences||Entomology,10.1111/1744-7917.12002,23955883,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103158SE
AcademicArticle,Hormonal regulation of leucine catabolism in mammary epithelial cells.,Sun Sep 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-012-1332-9,22707151,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103169SE
Chapter,"Producing Norms, Defining Beauty: The Role of Science in the Regulation of the Female Body and Sexuality in Liangyou and Furen Huabao",Tue Jan 01 00:00:00 UTC 2013,,"Liangyou, Kaleidoscopic Modernity and the Shanghai Global Metropolis, 1926-1945","Lei, Jun",International Studies,10.1163/9789004263383_007,,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n103172SE
AcademicArticle,"The Hunt after Jeanne-Antoinette de Pompadour: Patronage, Politics, Art, and the French Enlightenment * The Virgin Warrior: The Life and Death of Joan of Arc * The Life and Afterlife of Isabeau of Bavaria * Marie-Therese de France: L'orpheline du Temple * Betsy Bonaparte",Fri Mar 01 00:00:00 UTC 2013,French History,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,10.1093/fh/crs143,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n103465SE
Book,"Dreambooks in byzantium: Six oneirocritica in translation, with commentary and introduction",Tue Jan 01 00:00:00 UTC 2013,,,"Oberhelman, Steven",International Studies,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103473SE
Book,"Dreams, healing, and medicine in Greece: From antiquity to the present",Sun Dec 01 00:00:00 UTC 2013,,,"Oberhelman, Steven",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103476SE
Chapter,"Dreams, Dreambooks, and Post-Byzantine Practical Healing Manuals (Iatrosophia)",Tue Jan 01 11:11:11 UTC 2013,,"DREAMS, HEALING, AND MEDICINE IN GREECE: FROM ANTIQUITY TO THE PRESENT","Oberhelman, Steven",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103477SE
Chapter,"Introduction: Medical Pluralism, Healing, and Dreams in Greek Culture",Tue Jan 01 11:11:11 UTC 2013,,"DREAMS, HEALING, AND MEDICINE IN GREECE: FROM ANTIQUITY TO THE PRESENT","Oberhelman, Steven",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103478SE
Chapter,"Introduction: Medical Pluralism, Healing, and Dreams in Greek Culture",Sat Jun 01 00:00:00 UTC 2013,,"Dreams, Healing, and Medicine in Greece From Antiquity to the Present",,,,,,"Ashgate Publishing, Ltd.",https://scholars.library.tamu.edu/vivo/display/n103512SE
Chapter,"Dreams, Dreambooks, and Post-Byzantine Practical Healing Manuals (Iatrosophia)",Sat Jun 01 00:00:00 UTC 2013,,"Dreams, Healing, and Medicine in Greece From Antiquity to the Present",,,,,,"Ashgate Publishing, Ltd.",https://scholars.library.tamu.edu/vivo/display/n103513SE
Chapter,The Roads We Did Not Choose: Educating the Public through Performance Art on Women in the Gulag,Tue Jan 01 11:11:11 UTC 2013,,"Sharing Cultures 2013 Proceedings of the 3rd International Conference on Intangible Heritage, Aveiro, Portugal, 24-26 July 2013","Cooke, Olga",International Studies,,,,Green Lines Instituto para o Desenvolvimento Sustentvel,https://scholars.library.tamu.edu/vivo/display/n103607SE
AcademicArticle,"Tolstoys Dog, Theory of Mind, and the Invention of Stream of Consciousness",Tue Jan 01 11:11:11 UTC 2013,,,"Cooke, Leighton",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103666SE
AcademicArticle,Infants' scanning of dynamic faces during the first year.,Mon Dec 30 00:00:00 UTC 2013,Infant Behavior and Development,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.infbeh.2013.05.001,23732625,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103745SE
AcademicArticle,Gender differences in bargaining outcomes: A field experiment on discrimination,Fri Mar 01 00:00:00 UTC 2013,Journal of Public Economics,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/j.jpubeco.2012.12.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103864SE
AcademicArticle||GreyLiterature,Who's in Charge? Donor Targeting Enhances Voluntary Giving to Government,Tue Jan 01 00:00:00 UTC 2013,SSRN Electronic Journal,SSRN Electronic Journal,"Eckel, Catherine",Economics,10.2139/ssrn.2293407,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104941SE
AcademicArticle,Human capital investment by the poor: Informing policy with laboratory experiments,Fri Nov 01 00:00:00 UTC 2013,Journal of Economic Behavior and Organization,,"Eckel, Catherine",Economics,10.1016/j.jebo.2012.02.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104952SE
AcademicArticle,Introduction to special issue on behavioral consumer finance,Fri Nov 01 00:00:00 UTC 2013,Journal of Economic Behavior and Organization,,"Eckel, Catherine",Economics,10.1016/j.jebo.2013.09.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104964SE
AcademicArticle,Health behavior and behavioral economics: economic preferences and physical activity stages of change in a low-income African-American community.,Fri Mar 01 00:00:00 UTC 2013,,,"Eckel, Catherine",Economics,10.4278/ajhp.110624-QUAN-264,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n104966SE
AcademicArticle,Partial deposit insurance and moral hazard in banking,Fri Mar 01 00:00:00 UTC 2013,International Journal of Commerce and Management,,"Gan, Li",Economics,10.1108/10569211311301411,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n105052SE
AcademicArticle,(Un)Informed charitable giving,Tue Oct 01 00:00:00 UTC 2013,Journal of Public Economics,,"Krasteva, Silvana",Economics,10.1016/j.jpubeco.2013.06.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105179SE
Book,Language Processing in Bilinguals (RLE Linguistics C: Applied Linguistics),Fri Nov 01 00:00:00 UTC 2013,,,,,10.4324/9781315857244,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105206SE
AcademicArticle,Conditional predictive density evaluation in the presence of instabilities,Sun Dec 01 00:00:00 UTC 2013,Journal of Econometrics,,"Sekhposyan, Tatevik",Economics,10.1016/j.jeconom.2013.04.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105390SE
AcademicArticle,Who Is Concealing Earnings and Still Collecting Unemployment Benefits?,Tue Jan 01 11:11:11 UTC 2013,,,"Zhang, Yuzhe",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n105559SE
AcademicArticle,"Existence of Solution of Minimax Inequalities, Equilibria in Games and Fixed Points Without Convexity and Compactness Assumptions",Mon Apr 01 00:00:00 UTC 2013,Journal of Optimization Theory and Applications,,"Tian, Guoqiang",Economics,10.1007/s10957-012-0176-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105613SE
AcademicArticle,"Writing to the King: Nation, Kingship and Literature in England, 1250-1350",Tue Jan 01 11:11:11 UTC 2013,Modern Philology: critical and historical studies in postclassical literature,,"Nederman, Cary",Political Science,10.1086/670285,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n105650SE
AcademicArticle,Introduction,Tue Jan 01 11:11:11 UTC 2013,Catalysis Today,,"Lightfoot, J Timothy",Kinesiology and Sport Management,10.1016/j.cattod.2013.04.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105713SE
AcademicArticle,LA DEIXIS EN TE DOY MIS OJOS: UNA INVITACIN A LA EMPATA,Tue Jan 01 11:11:11 UTC 2013,Lingüística y Literatura,,"Curry, Richard",Hispanic Studies,,,,scieloco,https://scholars.library.tamu.edu/vivo/display/n106038SE