Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Calculation of Electronic Structure and Field Induced Magnetic Collapse in Ferroic Materials,Thu Jan 01 11:11:11 UTC 2015,,Proceedings of the TMS Middle East  Mediterranean Materials Congress on Energy and Infrastructure Systems (MEMA 2015),"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/978-3-319-48766-3_42,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110094SE
Chapter,Sheet forming in polymer matrix composites,Sun Jan 01 11:11:11 UTC 2012,,MANUFACTURING TECHNIQUES FOR POLYMER MATRIX COMPOSITES (PMCS),"Creasy, Terry",Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1016/B978-0-85709-067-6.50005-5,,,,https://scholars.library.tamu.edu/vivo/display/n110721SE
Chapter,Rheology of long discontinuous fiber thermoplastic composites,Wed Dec 01 00:00:00 UTC 1999,Rheology Series,Advances in the Flow and Rheology of Non-Newtonian Fluids,"Creasy, Terry",Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1016/s0169-3107(99)80010-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110747SE
Chapter,Chapter 8 Rheology of long fiber-reinforced composites in sheetforming,Mon Dec 01 00:00:00 UTC 1997,Composite Materials Series,Composite Sheet Forming,"Creasy, Terry",Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1016/s0927-0108(97)80010-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110755SE
Chapter,5 Sheet forming in polymer matrix composites,Sun Jan 01 11:11:11 UTC 2012,,Manufacturing Techniques for Polymer Matrix Composites (PMCs),"Creasy, Terry",Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1533/9780857096258.2.121,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110759SE
Chapter,Multimodal Route Planning,Tue Apr 19 00:00:00 UTC 2016,,Advanced Location-Based Technologies and Services,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1201/b14940-5,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113337SE
Chapter,Geocoding and Health,Tue Jan 01 11:11:11 UTC 2013,,GEOGRAPHIC HEALTH DATA: FUNDAMENTAL TECHNIQUES FOR ANALYSIS,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1079/9781780640891.0051,,,CABI Publishing,https://scholars.library.tamu.edu/vivo/display/n113338SE
Chapter,Spatial Overlays,Tue Jan 01 00:00:00 UTC 2013,,GEOGRAPHIC HEALTH DATA: FUNDAMENTAL TECHNIQUES FOR ANALYSIS,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1079/9781780640891.0087,,,CABI Publishing,https://scholars.library.tamu.edu/vivo/display/n113339SE
Chapter,Exploring the Useof Gazetteers andGeocoders forthe Analysis andInterpretation ofa DynamicallyChanging World,Tue Jan 01 11:11:11 UTC 2008,,Understanding Dynamics of Geographic Domains,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1201/9781420060355.pt2,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113340SE
Chapter,Androgens and cognitive function,Mon Jan 01 11:11:11 UTC 1996,,"Pharmacology, Biology, and Clinical Applications of Androgens Current Status and Future Prospects","Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n116524SE
Chapter,Androgens and Behavior in Men,Fri Jan 01 11:11:11 UTC 1999,,Male Reproductive Function,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/978-0-585-38145-9_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116525SE
Chapter,Mothers and fathers roles in normal child development,Wed Jan 01 11:11:11 UTC 2003,,Encyclopedia of pediatric and child psychology,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,,,,Plenum,https://scholars.library.tamu.edu/vivo/display/n116873SE
Chapter,Studying the Sunk Cost Effect in Engineering Decision Making with Serious Gaming,Thu Jan 01 11:11:11 UTC 2015,,Design Computing and Cognition '14,"Fields, Sherecce||Smallman, Rachel",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/978-3-319-14956-1_32,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118442SE
Chapter,The Development and Evaluation of Tools for Creativity,Thu Jan 01 11:11:11 UTC 2009,,Tools for Innovation,"Smith, Steven||Kerne, Andruid",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1093/acprof:oso/9780195381634.003.0007,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n120121SE
Chapter,Developing and Assessing Commonality Metrics for Product Families,Wed Jan 01 00:00:00 UTC 2014,,Advances in Product Family and Product Platform Design,"Johnson, Michael",Engineering Technology and Industrial Distribution||Energy Institute||Institute for Engineering Education and Innovation,10.1007/978-1-4614-7937-6_19,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133100SE
Chapter,Characteristics of computerized scheduling and control of manufacturing systems,Sat Jan 01 11:11:11 UTC 1994,,Computer control of flexible manufacturing systems,"Leon, Victor",Engineering Technology and Industrial Distribution||Energy Institute||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/978-94-011-1230-7_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133303SE
Chapter,Robust Scheduling and Game-Theoretic Control for Short-Term Scheduling of Job-Shops,Fri Jan 01 11:11:11 UTC 1993,,Operations Research in Production Planning and Control,"Leon, Victor",Engineering Technology and Industrial Distribution||Energy Institute||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/978-3-642-78063-9_20,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133304SE
Chapter,Global Manufacturing: An Overview of Modern Collaborative Technologies and Product Architecture,Fri Jan 01 00:00:00 UTC 2010,,"The Handbook of Technology Management: Supply Chain Management, Marketing and Advertising, and Global Management","Nepal, Bimal",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133578SE
Chapter,Lean and Global Product Development in Auto Industry,Thu Jan 01 11:11:11 UTC 2009,,"Handbook of Research on Technology Project Management, Planning, and Operations","Nepal, Bimal",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.4018/978-1-60566-400-2.ch029,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n133579SE
Chapter,"Modeling, Simulation, and Analysis for Battery Electric Vehicles",Wed Nov 24 00:00:00 UTC 2010,Lecture Notes in Electrical Engineering,Machine Learning and Systems Engineering,"Zhan, Wei||Zoghi, Behbood",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.1007/978-90-481-9419-3_18,,,Springer Netherlands,https://scholars.library.tamu.edu/vivo/display/n134502SE
Chapter,"Modeling, Simulation, Six Sigma, and Their Application in Optimization of Electrical Vehicle Design",Fri Jan 01 11:11:11 UTC 2010,,Quality Management and Six Sigma,"Zhan, Wei",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,,,,Sciyo,https://scholars.library.tamu.edu/vivo/display/n134519SE
Chapter,Noise and Vibration Modeling for Anti-Lock Brake Systems,Thu Jan 01 11:11:11 UTC 2009,Lecture Notes in Electrical Engineering,Advances in Computational Algorithms and Data Analysis,"Zhan, Wei",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.1007/978-1-4020-8919-0_33,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n134520SE
Chapter,Robust Design of Motor PWM Control using Modeling and Simulation,Thu Jan 01 11:11:11 UTC 2009,Lecture Notes in Electrical Engineering,Advances in Computational Algorithms and Data Analysis,"Zhan, Wei",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.1007/978-1-4020-8919-0_30,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n134521SE
Chapter,On optimal decentralized control,Sun Jan 01 11:11:11 UTC 1995,Lecture Notes in Control and Information Sciences,"Feedback Control, Nonlinear Systems, and Complexity","Zhan, Wei",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.1007/bfb0027680,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n134528SE
Chapter,Bayesian Risk Assessment of a Tsunamigenic Rockslide at knes,Fri Jan 01 00:00:00 UTC 2016,,Multi-hazard Approaches to Civil Infrastructure Engineering,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1007/978-3-319-29713-2_19,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139119SE
Chapter,Middle-Grade Preservice Teachers' Mathematical Problem Solving and Problem Posing,Thu Jan 01 11:11:11 UTC 2015,,MATHEMATICAL PROBLEM POSING: FROM RESEARCH TO EFFECTIVE PRACTICE,"Goldsby, Dianne||Capraro, Mary||Capraro, Robert","Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Teaching, Learning and Culture||Aggie STEM||Aggie STEM||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation",10.1007/978-1-4614-6258-3_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139220SE
Chapter,Why PBL? Why STEM? Why now? an Introduction to STEM Project-Based Learning,Tue Jan 01 11:11:11 UTC 2013,,STEM Project-Based Learning,"Capraro, Robert","Engineering Education Research Taskforce||Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1007/978-94-6209-143-6_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139224SE
Chapter,Changing views on Assessment for STEM Project-Based Learning,Tue Jan 01 11:11:11 UTC 2013,,STEM Project-Based Learning,"Capraro, Robert","Engineering Education Research Taskforce||Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1007/978-94-6209-143-6_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139230SE
Chapter,Decontamination Systems,Thu Apr 01 00:00:00 UTC 2004,,Preharvest and Postharvest Food Safety,"Castell-Perez, M||Moreira, Rosana",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Energy Institute||Nutrition||Institute for Engineering Education and Innovation,10.1002/9780470752579.ch25,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140939SE
Chapter,The Application of Real Options to the R &amp; D Outsourcing Decision,Fri Dec 01 00:00:00 UTC 2006,,Outsourcing Management Information Systems,"Ford, David",Civil Engineering||Institute for Engineering Education and Innovation,10.4018/978-1-59904-195-7.ch017,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n156130SE
Chapter,Engineering Better Projects,Tue Jan 01 11:11:11 UTC 2013,,STEM Project-Based Learning,"Barroso, Luciana",Civil Engineering||Engineering Education Research Taskforce||Aggie STEM||Institute for Engineering Education and Innovation,10.1007/978-94-6209-143-6_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n158609SE
Chapter,Qualitative and Quantitative Analysis of White Powders and Clear Liquids,Fri Jan 01 11:11:11 UTC 2016,,A Companion to Interdisciplinary STEM Project-Based Learning,"Capraro, Mary","Engineering Education Research Taskforce||Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1007/978-94-6300-485-5_20,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160291SE
Chapter,Renewable Energy Sources,Fri Jan 01 11:11:11 UTC 2016,,A Companion to Interdisciplinary STEM Project-Based Learning,"Capraro, Mary","Engineering Education Research Taskforce||Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1007/978-94-6300-485-5_17,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160292SE
Chapter,Interdisciplinary Stem Project-Based Learning,Tue Jan 01 11:11:11 UTC 2013,,STEM Project-Based Learning,"Capraro, Mary","Engineering Education Research Taskforce||Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1007/978-94-6209-143-6_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160294SE
Chapter,Preservice Teachers Problem-Solving Lesson Engagement and Knowledge and Beliefs about Teaching for Equity,Thu Jan 01 11:11:11 UTC 2015,,Teaching at Work,"Goldsby, Dianne||Davis, Trina","Teaching, Learning and Culture||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.1007/978-94-6300-082-6_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n171293SE
Chapter,Affordances of Virtual Worlds to Support STEM Project-Based Learning,Tue Jan 01 00:00:00 UTC 2013,,STEM Project-Based Learning,"Davis, Trina","Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.1007/978-94-6209-143-6_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n181393SE
Chapter,ENHANCEMENT OF HEAT CAPACITY OF MOLTEN SALT EUTECTICS USING INORGANIC NANOPARTICLES FOR SOLAR THERMAL ENERGY APPLICATIONS,Thu Sep 01 00:00:00 UTC 2011,Ceramic Engineering and Science Proceedings,Developments in Strategic Materials and Computational Design II,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1002/9781118095393.ch11,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n182651SE
Chapter,ENHANCED VISCOSITY OF AQUEOUS SILICA NANOFLUIDS,Thu Sep 01 00:00:00 UTC 2011,Ceramic Engineering and Science Proceedings,Developments in Strategic Materials and Computational Design II,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1002/9781118095393.ch13,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n182655SE
Chapter,ENHANCEMENT OF HEAT CAPACITY OF NITRATE SALTS USING MICA NANOPARTICLES,Thu Sep 01 00:00:00 UTC 2011,Ceramic Engineering and Science Proceedings,Developments in Strategic Materials and Computational Design II,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1002/9781118095393.ch12,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n182658SE
Chapter,Designing Cellular Manufacturing for Next Generation Production Systems,Mon Dec 01 00:00:00 UTC 2008,,Collaborative Engineering,"Parsaei, Hamid",Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/978-0-387-47321-5_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n196429SE
Chapter,Preface,Sun Jan 01 11:11:11 UTC 1995,Manufacturing Research and Technology,"Planning, Design, and Analysis of Cellular Manufacturing Systems","Parsaei, Hamid",Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/s1572-4417(06)80033-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n196479SE
Chapter,Introduction,Fri Jan 01 11:11:11 UTC 2016,,Revolutionizing Education with Digital Ink: The Impact of Pen and Touch Technology on Education,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-319-31193-7_1,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n215193SE
Chapter,Photochemical Patterning of Cellular Microenvironments,Fri Aug 19 00:00:00 UTC 2016,,Microscale Technologies for Cell Engineering,"Alge, Daniel",Biomedical Engineering||Institute for Engineering Education and Innovation,10.1007/978-3-319-20726-1_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n216569SE
Chapter,Smart Watches for Physiological Monitoring: A Case Study on Blood Pressure Measurement,Sun Jan 01 00:00:00 UTC 2017,,Anticipation and Medicine,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/978-3-319-45142-8_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n217592SE
Chapter,Dip-Pen Technologies for Biomolecular Devices,Sun Jan 01 00:00:00 UTC 2006,,BioMEMS and Biomedical Nanotechnology,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1007/978-0-387-25842-3_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n223749SE
Chapter,Developments in Internal Combustion Engines,Tue Jan 01 00:00:00 UTC 2013,,Fossil Energy,"Jacobs, Timothy",Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1007/978-1-4614-5722-0_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n224040SE
Chapter,INTERNAL COMBUSTION ENGINES,Mon Jan 01 11:11:11 UTC 2007,,Marks’ Standard Handbook for Mechanical Engineers,"Jacobs, Timothy",Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,"McGraw Hill Professional, Access Engineering",https://scholars.library.tamu.edu/vivo/display/n224041SE
Chapter,Detection in Sensor Networks,Mon Jan 01 11:11:11 UTC 2007,,Wireless Sensor Networks,"Chamberland-Tremblay, Jean-Francois",Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1002/9780470061794.ch6,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n224946SE
Chapter,Gas-cooled fast reactors,Fri Jan 01 00:00:00 UTC 2016,,Handbook of Generation IV Nuclear Reactors,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1016/b978-0-08-100149-3.00004-5,,,,https://scholars.library.tamu.edu/vivo/display/n288740SE
Chapter,Sustainable Development of Nuclear Energy and the Role of Fast Spectrum Reactors,Mon Oct 01 00:00:00 UTC 2012,,Fast Spectrum Reactors,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1007/978-1-4419-9572-8_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n288743SE
Chapter,Introductory Design Considerations,Mon Oct 01 00:00:00 UTC 2012,,Fast Spectrum Reactors,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1007/978-1-4419-9572-8_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n288747SE
Chapter,Nuclear Design,Mon Oct 01 00:00:00 UTC 2012,,Fast Spectrum Reactors,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1007/978-1-4419-9572-8_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n288748SE
Chapter,Fuel Management,Mon Oct 01 00:00:00 UTC 2012,,Fast Spectrum Reactors,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1007/978-1-4419-9572-8_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n288749SE
Chapter,Nuclear Data and Cross Section Processing,Mon Oct 01 00:00:00 UTC 2012,,Fast Spectrum Reactors,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1007/978-1-4419-9572-8_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n288750SE
Chapter,"Kinetics, Reactivity Effects, and Control Requirements",Mon Oct 01 00:00:00 UTC 2012,,Fast Spectrum Reactors,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1007/978-1-4419-9572-8_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n288751SE
Chapter,Reactor Plant Systems,Mon Oct 01 00:00:00 UTC 2012,,Fast Spectrum Reactors,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1007/978-1-4419-9572-8_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n288752SE
Chapter,Pedagogical Content Knowledge for Technology Education,Fri Jan 01 11:11:11 UTC 2016,,Encyclopedia of Coastal Science,"de Miranda, Michael",School of Education and Human Development||Aggie STEM||Institute for Engineering Education and Innovation,10.1007/978-3-319-38889-2_47-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n289527SE
Chapter,An Analysis of CAD Modeling Procedure Data Collection Using Synchronous and Retrospective Think Aloud Techniques,Sun Jan 01 00:00:00 UTC 2017,,"Human-Computer Interaction. User Interface Design, Development and Multimodality","Johnson, Michael",Engineering Technology and Industrial Distribution||Energy Institute||Institute for Engineering Education and Innovation,10.1007/978-3-319-58071-5_24,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n291297SE
Chapter,Key Implementation Issues and Lessons Learned with Design-Build Projects,Sun Jan 01 11:11:11 UTC 2006,,"Alternative Project Delivery, Procurement, and Contracting Methods for Highways","Walewski, John",Civil Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1061/9780784408865.ch01,,,American Society of Civil Engineers,https://scholars.library.tamu.edu/vivo/display/n295593SE
Chapter,Cockpit Automation,Wed Dec 01 00:00:00 UTC 2010,,Human Factors in Aviation,"Ferris, Thomas",Center for Health Systems and Design||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Environmental and Occupational Health,10.1016/b978-0-12-374518-7.00015-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n323789SE
Chapter,No-Show Modeling for Adult Ambulatory Clinics,Tue Jan 01 00:00:00 UTC 2013,International Series in Operations Research and Management Science,Handbook of Healthcare Operations Management,"Lawley, Mark",Center for Remote Health Technologies and Systems||Biomedical Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/978-1-4614-5885-2_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n323898SE