Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Mestiza metaphysics,Thu Dec 01 00:00:00 UTC 2011,,"Queer Times, Queer Becomings","Tuhkanen, Mikko",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100805SE
Chapter,Molecular Mechanism of Store-Operated Ca2+ Signaling and CRAC Channel Activation Mediated by STIM &amp; Orai,Wed Dec 01 00:00:00 UTC 2010,,Handbook of Cell Signaling,"Zhang, Shenyuan",Medical Physiology,10.1016/b978-0-12-374145-5.00031-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101109SE
Chapter,"Media frames, core values, and the dynamics of racial policy preferences",Sat Jan 01 00:00:00 UTC 2005,,Framing American Politics,"Kellstedt, Paul",Political Science,,,,University of Pittsburgh Press,https://scholars.library.tamu.edu/vivo/display/n102193SE
Chapter,"Managerial networking, managing the environment, and programme performance: a summary of findings and an agenda",Thu Sep 09 00:00:00 UTC 2010,,Public Management and Performance,"Meier, Kenneth",Political Science,10.1017/cbo9780511760587.006,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102739SE
Chapter,MARSILIUS OF PADUA'S PRINCIPLES OF SECULAR POLITICS,Sun Jan 01 11:11:11 UTC 2012,,COMPANION TO MARSILIUS OF PADUA,"Nederman, Cary",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102901SE
Chapter,Media and Drugs in Pynchon’s Second World War,Mon Jul 01 00:00:00 UTC 2013,,"Literature, Media, Information Systems","Harris, Stefanie",Global Languages and Cultures,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103074SE
Chapter,Michel Leiris et l'esthtique de la race dans L'Afrique fantme,Fri Jan 01 11:11:11 UTC 2010,,"L'exception et la France contemporaine histoire, imaginaire, littrature","Larson, Ruth",International Studies,,,,Presses Sorbonne Nouvelle,https://scholars.library.tamu.edu/vivo/display/n103214SE
Chapter,Medical Therapeutic Texts during the Ottoman Rule of Greece,Sat Jan 01 11:11:11 UTC 2011,,The Traditional Mediterranean Essays from the Ancient to the Early Modern Era,"Oberhelman, Steven",International Studies,,,,Athens Institute for Education and Research Press,https://scholars.library.tamu.edu/vivo/display/n103514SE
Chapter,Motivation and Cognitive Control,Thu Jan 01 11:11:11 UTC 2015,,Motivation and Cognitive Control,"Worthy, Darrell",,10.4324/9781315656878,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103574SE
Chapter,Malenkie Nelli v Moskve Andreia Belogo i Kotlovane Andreia Platonova,Tue Jan 01 11:11:11 UTC 2008,,Andrei Belyi V Izmeniaiushchemsia Mire,"Cooke, Olga",International Studies,,,,Nauka,https://scholars.library.tamu.edu/vivo/display/n103610SE
Chapter,Moscow,Tue Jan 01 11:11:11 UTC 2013,,Reference Guide to Russian Literature,"Cooke, Olga",International Studies,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103614SE
Chapter,"Medical Staff Size, Hospital Privileges and Compensation Arrangements: A Comparison of System Hospitals",Wed Jan 01 00:00:00 UTC 1986,,For-profit Enterprise in Health Care,"Morrisey, Michael",,,,,National Academies Press,https://scholars.library.tamu.edu/vivo/display/n103671SE
Chapter,Mandated Benefits and Compensating Differentials - Taxing the Uninsured,Fri Jan 01 11:11:11 UTC 1993,,American Health Policy Critical Issues for Reform,"Morrisey, Michael",,,,,American Enterprise Institute,https://scholars.library.tamu.edu/vivo/display/n103673SE
Chapter,Managed Care and the Small Group Market,Thu Jan 01 11:11:11 UTC 1998,,Managed Care and Changing Health Care Markets,,,,,,AEI Press,https://scholars.library.tamu.edu/vivo/display/n103676SE
Chapter,Measuring the Cost and Benefits of Import Fees,Fri Jan 01 11:11:11 UTC 1993,,Does Economic Space Matter?,"Gronberg, Timothy",Economics,10.1007/978-1-349-22906-2_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105606SE
Chapter,Medieval Political Thought,Tue Jan 01 11:11:11 UTC 2013,,The Routledge Companion to Social and Political Philosophy,"Nederman, Cary",Political Science,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n105714SE
Chapter,Mutualistic Hunting,Mon Jan 01 11:11:11 UTC 2001,,The Early Human Diet: The Role of Meat,"Alvard, Michael",Anthropology,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n106079SE
Chapter,Modern human emergence in South Asia: A review of the fossil and genetic evidence,Wed Jan 01 00:00:00 UTC 2014,,Emergence and Diversity of Modern Human Behavior in Paleolithic Asia,"Athreya, Sheela",Anthropology,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n106112SE
Chapter,Magnetotellurics and Mid-Ocean Ridge Melt Transport: A 2-D Perspective,Wed Jan 01 11:11:11 UTC 1992,,Mantle Flow and Melt Generation at Mid-Ocean Ridges,"Everett, Mark",Geology and Geophysics,10.1029/gm071p0353,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106886SE
Chapter,Microbial Sulfur Cycling in Terrestrial Subsurface,Mon Jan 01 11:11:11 UTC 2001,,Subsurface Microbiology and Biogeochemistry,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,,,,Wiley-Liss,https://scholars.library.tamu.edu/vivo/display/n107152SE
Chapter,MODELING THE PORE STRUCTURE EFFECT ON ACOUSTIC WAVE AMPLITUDE IN SEDIMENTARY ROCKS,Thu Jan 01 11:11:11 UTC 2004,,Theoretical and Computational Acoustics 2003,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1142/9789812702609_0034,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n108609SE
Chapter,Middle Eocene through Early Miocene Diatom Floral Turnover,Tue Jul 01 00:00:00 UTC 2014,,Eocene-Oligocene Climatic and Biotic Evolution,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,,,,Princeton University Press,https://scholars.library.tamu.edu/vivo/display/n109659SE
Chapter,Micromechanical models of ductile damage and fracture,Thu Jan 01 00:00:00 UTC 2015,,Handbook of Damage Mechanics: Nano to Macro Scale for Materials and Structures,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1007/978-1-4614-5589-9,,,Springer New York,https://scholars.library.tamu.edu/vivo/display/n110134SE
Chapter,Mechanical Properties of the MAX Phases,Thu Jan 01 00:00:00 UTC 2004,,Encyclopedia of Materials: Science and Technology,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1016/b0-08-043152-6/01931-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110926SE
Chapter,Mode Interaction in an Eccentrically Stiffened Elastic-Plastic Panel under Compression,Thu Jan 01 11:11:11 UTC 1976,,Buckling of Structures,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/978-3-642-50992-6_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112083SE
Chapter,Modeling and Experiments of the Hysteretic Response of an Active Hydrofoil Actuated by SMA Line Actuators,Fri Jan 01 00:00:00 UTC 1999,,Smart Structures,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1007/978-94-011-4611-1_18,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112108SE
Chapter,Mechanical and Electrical Testing of Composite Aluminum Cryoconductors,Sat Dec 01 00:00:00 UTC 1990,Advances in cryogenic engineering,Advances in Cryogenic Engineering Materials,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1007/978-1-4613-9880-6_92,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112223SE
Chapter,Mid-infrared Silicon Microphotonic Cavities with High Resonance of Q~10^5,Wed May 01 00:00:00 UTC 2013,,"Nanotechnology 2013 Electronic Devices, Fabrication, MEMS, Fluidics and Computation Technical Proceedings of the 2013 NSTI Nanotechnology Conference and Expo","Lin, Paotai",Energy Institute||Materials Science and Engineering,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n112446SE
Chapter,Mechanical properties of thermosets,Sun Jan 01 11:11:11 UTC 2012,,"THERMOSETS: STRUCTURE, PROPERTIES AND APPLICATIONS","Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1533/9780857097637,,,Woodhead Publishing Limited,https://scholars.library.tamu.edu/vivo/display/n112726SE
Chapter,Monitoring and understanding Southern Ocean variability and its impact on climate: a strategy for sustained observations,Mon Jan 01 11:11:11 UTC 2001,,Observing the Oceans in the 21st Century,"Orsi, Alejandro",Oceanography,,,,GODAE Project Office/Bureau of Meteorology,https://scholars.library.tamu.edu/vivo/display/n113017SE
Chapter,Multimodal Route Planning,Tue Apr 19 00:00:00 UTC 2016,,Advanced Location-Based Technologies and Services,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1201/b14940-5,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113337SE
Chapter,Modeling global and regional climate systems: Climate forcing and topography,Thu Jan 01 11:11:11 UTC 2004,,Geographic Information Science and Mountain Geomorphology,"Bishop, Michael",Geography,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n113476SE
Chapter,Mountain geomorphic systems,Thu Jan 01 11:11:11 UTC 2004,,Geographic Information Science and Mountain Geomorphology,"Bishop, Michael",Geography,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n113477SE
Chapter,Moral Maps and Moral Places in the Works of Francis Parkman,Mon Jan 01 11:11:11 UTC 2001,,Textures of Place Exploring Humanist Geographies,"Smith, Jonathan",Geography,,,,U of Minnesota Press,https://scholars.library.tamu.edu/vivo/display/n113915SE
Chapter,MOUNTAIN METEOROLOGY | Lee Vortices,Thu Jan 01 11:11:11 UTC 2015,,Encyclopedia of Atmospheric Sciences,"Epifanio, Craig",Atmospheric Sciences,10.1016/b978-0-12-382225-3.00241-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n114028SE
Chapter,Mesoscale Modeling over Complex Terrain: Numerical and Predictability Perspectives,Tue Jan 01 00:00:00 UTC 2013,,Mountain Weather Research and Forecasting,"Epifanio, Craig",Atmospheric Sciences,10.1007/978-94-007-4098-3_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n114030SE
Chapter,March 1843: The Most Abnormal Month Ever?,Tue Dec 01 00:00:00 UTC 2009,,HISTORICAL CLIMATE VARIABILITY AND IMPACTS IN NORTH AMERICA,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,10.1007/978-90-481-2828-0_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n115970SE
Chapter,Mothers and fathers roles in normal child development,Wed Jan 01 11:11:11 UTC 2003,,Encyclopedia of pediatric and child psychology,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,,,,Plenum,https://scholars.library.tamu.edu/vivo/display/n116873SE
Chapter,Meaning of Life,Thu Jan 01 11:11:11 UTC 2015,,The Encyclopedia of Adulthood and Aging,"Hicks, Joshua",Center for Health Systems and Design,10.1002/9781118521373.wbeaa239,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116939SE
Chapter,Memory Systems of the Basal Ganglia,Fri Jan 01 00:00:00 UTC 2016,Handbook of Behavioral Neuroscience,"HANDBOOK OF BASAL GANGLIA STRUCTURE AND FUNCTION, 2ND EDITION","Packard, Mark",,10.1016/B978-0-12-802206-1.00035-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119346SE
Chapter,Multiple Roles for Synoptic Plasticity in Pavlovian Fear Conditioning,Mon Nov 06 00:00:00 UTC 2000,,Neuronal Mechanisms of Memory Formation,"Maren, Stephen",Psychological and Brain Sciences,10.1017/cbo9780511529818.004,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119409SE
Chapter,"Marital and family assessment: A multifaceted, multilevel approach.",Sun Jan 01 11:11:11 UTC 1995,,Integrating family therapy: Handbook of family psychology and systems theory.,"Heffer, Robert||Snyder, Douglas",,10.1037/10172-009,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119418SE
Chapter,"Mencken, H. L. (18801956)",Mon Jan 01 11:11:11 UTC 2007,,Encyclopedia of Activism and Social Justice,"Potvin, Sarah",English,10.4135/9781412956215.n551,,,"Sage Publications, Inc.",https://scholars.library.tamu.edu/vivo/display/n120033SE
Chapter,Marital Satisfaction Inventory-Revised.,Fri Jan 01 11:11:11 UTC 1999,,"The use of psychological testing for treatment planning and outcomes assessment, 2nd ed","Snyder, Douglas",,,,,Lawrence Erlbaum Associates Publishers,https://scholars.library.tamu.edu/vivo/display/n120131SE
Chapter,Methodological issues and strategies in scale development.,Mon Jan 01 11:11:11 UTC 1996,,Research methods in family therapy,"Snyder, Douglas",,,,,Guilford Press,https://scholars.library.tamu.edu/vivo/display/n120136SE
Chapter,MULTIFOLD RING-CLOSING OLEFIN METATHESES IN SYNTHESES OF ORGANOMETALLIC MOLECULES WITH UNUSUAL CONNECTIVITIES,Thu May 01 00:00:00 UTC 2014,,OLEFIN METATHESIS: THEORY AND PRACTICE,"Gladysz, John",Energy Institute||Chemistry,10.1002/9781118711613.ch9,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n122976SE
Chapter,Microvascular Networks for Tissue Engineering,Sun Dec 01 00:00:00 UTC 2013,,Microfluidic Cell Culture Systems,"Jayaraman, Arul||Ugaz, Victor",Chemical Engineering||Chemical Engineering,10.1016/b978-1-4377-3459-1.00002-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128578SE
Chapter,Machine Learning in Structural Biology: Interpreting 3D Protein Images,Sun Jun 01 00:00:00 UTC 2008,,Introduction to Machine Learning and Bioinformatics,"Mallick, Bani",Statistics,10.1201/b17186-11,,,Chapman and Hall/CRC,https://scholars.library.tamu.edu/vivo/display/n129693SE
Chapter,Modeling Nonlinear Gene Interactions Using Bayesian MARS,Sun Jan 01 11:11:11 UTC 2006,,BAYESIAN INFERENCE FOR GENE EXPRESSION AND PROTEOMICS,"Mallick, Bani",Statistics,10.1017/cbo9780511584589.007,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n129694SE
Chapter,Migration of Dictyostelium discoideum to the Chemoattractant Folic Acid.,Fri Jan 01 00:00:00 UTC 2016,"Methods in molecular biology (Clifton, N.J.)",CHEMOTAXIS: METHODS AND PROTOCOLS,"Aufderheide, Karl",Biology,10.1007/978-1-4939-3480-5_3,27271892,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130039SE
Chapter,Measuring Asian-ness: Erwin Baelzs anthropological expeditions in fin-de-Sicle Korea,Sat Jan 01 11:11:11 UTC 2011,,Imagining Germany Imagining Asia: Essays in Asian-German Studies,"Kim, Hoi-Eun",History,,,,,https://scholars.library.tamu.edu/vivo/display/n132189SE
Chapter,Measurement problems in global financial reporting: The need for a stable composite currency,Tue Jan 01 00:00:00 UTC 2008,,Economics of Emerging Markets,"Kolari, James",,,,,,https://scholars.library.tamu.edu/vivo/display/n132273SE
Chapter,Manure and municipal sewage biomass supply chains,Fri Jan 01 00:00:00 UTC 2016,,Biomass Supply Chains for Bioenergy and Biorefining,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1016/b978-1-78242-366-9.00016-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133000SE
Chapter,"Modeling, Simulation, and Analysis for Battery Electric Vehicles",Wed Nov 24 00:00:00 UTC 2010,Lecture Notes in Electrical Engineering,Machine Learning and Systems Engineering,"Zhan, Wei||Zoghi, Behbood",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.1007/978-90-481-9419-3_18,,,Springer Netherlands,https://scholars.library.tamu.edu/vivo/display/n134502SE
Chapter,"Modeling, Simulation, Six Sigma, and Their Application in Optimization of Electrical Vehicle Design",Fri Jan 01 11:11:11 UTC 2010,,Quality Management and Six Sigma,"Zhan, Wei",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,,,,Sciyo,https://scholars.library.tamu.edu/vivo/display/n134519SE
Chapter,Measuring circadian rhythms in olfaction using electroantennograms,Fri Apr 01 00:00:00 UTC 2005,,Methods in Enzymology,"Hardin, Paul",Biology,10.1016/S0076-6879(05)93025-5,15817308,,,https://scholars.library.tamu.edu/vivo/display/n135956SE
Chapter,Mi poema es ms largo que el tuyo,Thu Jan 01 11:11:11 UTC 2004,,Papeles insumisos,"Espina, Eduardo",Hispanic Studies,,,,Santiago Arcos,https://scholars.library.tamu.edu/vivo/display/n138229SE
Chapter,Mara Grueso Romero Y Mara Elcina Valencia Crdoba: Poetisas de la identidad afrocolombiana,Sat Jan 01 11:11:11 UTC 2011,,Mujeres Afro-decendientes en las Amricas: Biografias Crticas/Women of African Descent in the Americas: Critical Biographies,"Lawo-Sukam, Alain",Hispanic Studies,,,,Editorial Panamericana,https://scholars.library.tamu.edu/vivo/display/n138347SE
Chapter,Metrics of river/reservoir system water availability and supply reliability,Wed Jan 01 00:00:00 UTC 2014,,Drinking Water and Water Management: New Research,"Wurbs, Ralph",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n138985SE
Chapter,Middle-Grade Preservice Teachers' Mathematical Problem Solving and Problem Posing,Thu Jan 01 11:11:11 UTC 2015,,MATHEMATICAL PROBLEM POSING: FROM RESEARCH TO EFFECTIVE PRACTICE,"Goldsby, Dianne||Capraro, Mary||Capraro, Robert","Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Teaching, Learning and Culture||Aggie STEM||Aggie STEM||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation",10.1007/978-1-4614-6258-3_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139220SE
Chapter,Modeling of Coastal Waves and Hydrodynamics,Fri Jan 01 11:11:11 UTC 2016,,SPRINGER HANDBOOK OF OCEAN ENGINEERING,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/978-3-319-16649-0_27,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145272SE
Chapter,Mechanics of Ocean Waves,Fri Jan 01 11:11:11 UTC 2016,,SPRINGER HANDBOOK OF OCEAN ENGINEERING,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/978-3-319-16649-0_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145278SE
Chapter,mTOR,Fri Feb 26 00:00:00 UTC 2016,,Molecules to Medicine with mTOR,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1016/b978-0-12-802733-2.00016-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157617SE
Chapter,Multiphase Matrix Converter Topologies and Control,Fri Jul 18 00:00:00 UTC 2014,,"POWER ELECTRONICS FOR RENEWABLE ENERGY SYSTEMS, TRANSPORTATION, AND INDUSTRIAL APPLICATIONS","Abu-Rub, Haitham",Energy Institute,10.1002/9781118755525.ch15,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n159668SE
Chapter,Multiscale Filtering and Applications to Chemical and Biological Systems,Sun Aug 31 00:00:00 UTC 2014,,HANDBOOK OF RESEARCH ON NOVEL SOFT COMPUTING INTELLIGENT ALGORITHMS: THEORY AND PRACTICAL APPLICATIONS,"Nounou, Hazem||Nounou, Mohamed",Electrical and Computer Engineering (Qatar)||Energy Institute||Chemical Engineering (Qatar),10.4018/978-1-4666-4450-2.ch025,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n162796SE
Chapter,"Making the Metropolitan Landscape, Standing Firm on Middle Ground",Mon Apr 27 00:00:00 UTC 2009,,Making the Metropolitan Landscape: Standing Firm on Middle Ground,"Lee, Chanam",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.4324/9780203872048,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n163956SE
Chapter,Measuring Individual Feed Intake and Utilization in Growing Cattle,Fri Aug 10 00:00:00 UTC 2012,,Feed Efficiency in the Beef Industry,"Carstens, Gordon",Animal Science,10.1002/9781118392331.ch2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n165056SE
Chapter,Markov-Type Inequalities for Products of Muntz Polynomials Revisited,Sun Jan 01 00:00:00 UTC 2017,Springer Optimization and Its Applications,PROGRESS IN APPROXIMATION THEORY AND APPLICABLE COMPLEX ANALYSIS: IN MEMORY OF Q.I. RAHMAN,"Erdelyi, Tamas",Mathematics,10.1007/978-3-319-49242-1_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n165216SE
Chapter,Minimizing the Impact of Organizational Distress on Intellectual and Social Capital Through Development of Collaborative Capital,Sat Jan 01 11:11:11 UTC 2005,Advances in Interdisciplinary Studies of Work Teams,Collaborative Capital: Creating Intangible Value,"Beyerlein, Michael",Educational Administration and Human Resource Development,10.1016/s1572-0977(05)11009-7,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n165587SE
Chapter,Microbial Communication,Thu Jan 01 00:00:00 UTC 2015,,Environmental Microbiology,"Pierson, Leland",Plant Pathology and Microbiology,10.1016/b978-0-12-394626-3.00020-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166668SE
Chapter,Microbial Diversity and Interactions in Natural Ecosystems,Thu Jan 01 00:00:00 UTC 2015,,Environmental Microbiology,"Pierson, Leland||Gentry, Terry",Soil and Crop Sciences||Plant Pathology and Microbiology,10.1016/b978-0-12-394626-3.00019-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166669SE
Chapter,Microorganisms and Organic Pollutants,Thu Jan 01 00:00:00 UTC 2015,,Environmental Microbiology,"Gentry, Terry",Soil and Crop Sciences,10.1016/b978-0-12-394626-3.00017-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167621SE
Chapter,Microorganisms Found in the Environment,Thu Jan 01 00:00:00 UTC 2015,,Environmental Microbiology,"Gentry, Terry",Soil and Crop Sciences,10.1016/b978-0-12-394626-3.00002-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167623SE
Chapter,Microorganisms and Metal Pollutants,Thu Jan 01 00:00:00 UTC 2015,,Environmental Microbiology,"Gentry, Terry",Soil and Crop Sciences,10.1016/b978-0-12-394626-3.00018-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167632SE
Chapter,Metabolic conversions of dietary carbohydrates by gut microbes,Mon Oct 01 00:00:00 UTC 2007,,Dietary Fibre Components and Functions,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.3920/978-90-8686-622-9,,,Wageningen Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n169339SE
Chapter,"Meddling in the American dilemma: Race, migrations, and identities from an Africana transnational perspective",Tue Jan 01 00:00:00 UTC 2013,,Ethnic Historians and the Mainstream: Shaping the Nation's Immigration Story,"Johnson, Violet",History,,,,,https://scholars.library.tamu.edu/vivo/display/n170490SE
Chapter,Mentoring Viewed through an Open Classroom Experience,Thu Jan 01 11:11:11 UTC 2015,,Teaching at Work,"Goldsby, Dianne","Teaching, Learning and Culture",10.1007/978-94-6300-082-6_12,,,SensePublishers,https://scholars.library.tamu.edu/vivo/display/n171294SE
Chapter,Measurement-based control design for unknown systems,Sun Jan 01 00:00:00 UTC 2012,,DEVELOPMENTS IN CONTROL THEORY TOWARDS GLOCAL CONTROL,"Bhattacharyya, S",Electrical and Computer Engineering,10.1049/pbce076e_ch1,,,Institution of Engineering and Technology,https://scholars.library.tamu.edu/vivo/display/n173989SE
Chapter,Microarray Image Analysis and Gene Expression Ratio Statistics,Sun Jan 01 00:00:00 UTC 2006,,Computational and Statistical Approaches to Genomics,"Dougherty, Edward",Electrical and Computer Engineering,10.1007/0-387-26288-1_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n177378SE