Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Serino, Michelle Marie (2018-01). Radar-Detected Mesocyclone Tilt in Tornadic and Nontornadic Supercells. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00c849af
NewsRelease,Study Reveals Single-Step Strategy For Recycling Used Nuclear Fuel,Mon May 04 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/05/04/study-reveals-single-step-strategy-for-recycling-used-nuclear-fuel/,,https://scholars.library.tamu.edu/vivo/display/n01816d36-398b-11eb-bf18-005056bb4fb7
NewsRelease,"State seeks input on new education law, but restrictions linger",Sun Oct 30 00:00:00 UTC 2016,,,,,,,https://www.houstonchronicle.com/news/houston-texas/houston/article/State-seeks-input-on-new-eduction-law-but-10423894.php,,https://scholars.library.tamu.edu/vivo/display/n01eae6e6-543b-11eb-a701-005056bb4fb7
Thesis,"Sanders, Jonathan Edward (2015-08). Fate and Transport of Polymeric Nanoparticles in Saturated Porous Media. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03b195a5
Thesis,"Skiles, Stephanie Lyn (2014-10). Chemical and Physical Properties of Nanomaterials for Model Catalytic Systems and Smart Polymer Membranes. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n054ef377
Thesis,"Son, Jungrak (2015-07). Numerical Simulation of Seismic Wave Propagation in the Presence of Complex Near-Surface Heterogeneity Including Surface Topography. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0556309f
Thesis,"Sitharaman, Sai Ganesh (2004-09). Nonlinear continuous feedback controllers. Master's Thesis.",Sun May 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0623c3ba
Thesis,"Stover, Christina Lee (2007-09). A new account of Ross Sea waters: characteristics, volumetrics, and variability. Master's Thesis.",Sat Sep 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0645a1e4
Thesis,"Smith, Jason N (2023-06). Exploring the Teaching of Critical Intercultural Competency in World Language Classes. Doctoral Dissertation.",Thu Jun 01 00:00:00 UTC 2023,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06826952
Thesis,"Salazar Vanegas, Jesus (2003-05). Development of an improved methodology to assess potential unconventional gas resources in North America. Master's Thesis.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n072b4b95
Thesis,"Shelburne, Nathan Andrew (2016-11). Effects of a Strengths-based First-year Seminar on Student Thriving. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n077159ae
Thesis,"Singh, Gagan (2012-07). Design of a Real-Time Scanning Electrical Mobility Spectrometer and its Application in Study of Nanoparticle Aerosol Generation. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0771df3c
Thesis,"Sun, Peizhi (2013-07). A New Protocol for Evaluating Concrete Curing Effectiveness. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0830df72
Thesis,"Sharifi, Pouya (2020-11). A Novel Reinforcement Learning-Optimization Approach for Integrating Wind Energy to Power System with Vehicle-to-Grid Technology. Doctoral Dissertation.",Sun Nov 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0873e1d9
Thesis,"Sippel, Jason Allen (2005-02). The multiple vortex nature of tropical cyclogenesis. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08e13c57
Thesis,"Szakaly, Frank Joseph (2004-09). Assessment of uranium-free nitride fuels for spent fuel transmutation in fast reactor systems. Master's Thesis.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09686baa
Thesis,"Shenoy, Sukesh (2003-05). Design, simulation and analysis of a molecular nano-sensor operating at terahertz frequencies for energetic materials.. Master's Thesis.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09d1f75f
Thesis,"Schick, Justin Ryan (2009-12). Transformation Induced Fatigue of Ni-Rich NiTi Shape Memory Alloy Actuators. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a3e7def
Thesis,"Singhal, Ankur (2015-08). Skeletonization-Based Automated Tracing and Reconstruction of Neurovascular Networks in Knife-Edge Scanning Microscope Mouse Brain India Ink Dataset. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c383a8a
Thesis,"Sult, Samantha (2022-04). The Role of Relationship Status in Sexual and Reproductive Health Services Utilized by Females Aged 21 to 50: A Secondary Analysis of the National Survey of Family Growth. Master's Thesis.",Fri Apr 01 00:00:00 UTC 2022,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d3418bc
Thesis,"Sun, Jing (2003-05). New leading/trailing edge modulation strategies for two-stage AC/DC PFC adapters to reduce DC-link capacitor ripple current. Master's Thesis.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dcc0476
Thesis,"Spurlock, Rebecca L. (2010-01). Work, Nonwork, and Network: The Public and Private Lives of Women Chief Student Affairs Officers. Doctoral Dissertation.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ed80176
AcademicArticle,Study of W boson production in pPb collisions at root(NN)-N-S=5.02 TeV,Sun Nov 01 00:00:00 UTC 2015,Physics Letters B,,"Safonov, Alexei",Physics and Astronomy,10.1016/j.physletb.2015.09.057,,https://hdl.handle.net/1969.1/184650,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100039SE
AcademicArticle,Search for a very light NMSSM Higgs boson produced in decays of the 125 GeV scalar boson and decaying into <i></i> leptons in pp collisions at 8=TeV,Wed Jan 13 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP01(2016)079,,https://hdl.handle.net/1969.1/182364,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100047SE
AcademicArticle,Search for new phenomena in monophoton final states in proton-proton collisions at <i>s</i>=8 TeV,Sun Apr 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.01.057,,https://hdl.handle.net/1969.1/184134,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100048SE
AcademicArticle,Search for W decaying to tau lepton and neutrino in proton-proton collisions at <i>s</i>=8 TeV,Sun Apr 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.02.002,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n100054SE
AcademicArticle,Short-duration spaceflight does not prolong QTc intervals in male astronauts.,Thu Jan 01 11:11:11 UTC 2004,American Journal of Cardiology,,"Mitchell, Brett",Medical Physiology,10.1016/j.amjcard.2003.12.060,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100265SE
AcademicArticle,Sepiapterin decreases vasorelaxation in nitric oxide synthase inhibition-induced hypertension.,Thu Jan 01 11:11:11 UTC 2004,Journal of Cardiovascular Pharmacology,,"Mitchell, Brett",Medical Physiology,10.1097/00005344-200401000-00014,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100266SE
AcademicArticle,Simple Reaching Is Not So Simple: Association Between Hand Use and Grip Preferences in Captive Chimpanzees.,Sat Jan 01 11:11:11 UTC 2005,International Journal of Primatology,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1007/s10764-005-2924-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100558SE
AcademicArticle,Stroke triggers nigrostriatal plasticity and increases alcohol consumption in rats.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Sohrabji, Farida||Wang, Jun",Neuroscience and Experimental Therapeutics||School of Medicine,10.1038/s41598-017-02714-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100670SE
AcademicArticle,Synthesis of carbon-11 labeled triphenylacetamides as novel potential PET melanoma cancer imaging agents,Mon Jul 17 00:00:00 UTC 2006,Synthesis,,"Clearfield, Abraham",Chemistry,10.1055/s-2006-942442,,,Thieme,https://scholars.library.tamu.edu/vivo/display/n101205SE
AcademicArticle,"Synthesis of carbon-11 and fluorine-18 labeled N-acetyl-1-aryl-6,7-dimethoxy-1,2,3,4-tetrahydroisoquinoline derivatives as new potential PET AMPA receptor ligands.",Sat Apr 01 00:00:00 UTC 2006,Bioorganic and Medicinal Chemistry Letters,,"Clearfield, Abraham",Chemistry,10.1016/j.bmcl.2006.01.042,16455250,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101207SE
Chapter,Some Brief Notes toward a Labor-Based Theory of Culture,Thu Jan 01 11:11:11 UTC 2009,,Co-opting Culture: Culture and Power in Sociology and Cultural Studies,,,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n103036SE
Book,Stalinism and Nazism History and Memory Compared,Thu Jan 01 11:11:11 UTC 2004,,,,,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103327SE
AcademicArticle,"Saint Hysteria: Neurosis, Mysticism, and Gender in European Culture, Cristina Mazzoni",Thu Jan 01 11:11:11 UTC 1998,Nineteenth-Century French Studies,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,University of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103439SE
AcademicArticle,Sergei Artsybashev: The New Stanislavsky? The Rise of a Post-Soviet Russian Director,Sat Jan 01 11:11:11 UTC 2005,Slavic and East European Performance,,"Rich, Elisabeth",International Studies,,,,SEEP,https://scholars.library.tamu.edu/vivo/display/n103520SE
AcademicArticle,See no evil: Literary cover-ups and discoveries of the Soviet camp experience,Mon Jan 01 11:11:11 UTC 2001,Slavic and East European Journal,,"Cooke, Olga",International Studies,10.2307/3086389,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n103551SE
AcademicArticle,Subliminal semantic priming in near absence of attention: A cursor motion study.,Tue Dec 15 00:00:00 UTC 2015,Consciousness and Cognition,,"Yamauchi, Takashi",,10.1016/j.concog.2015.09.013,26547054,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103565SE
AcademicArticle,"Setting the stage: measure selection, coordination, and data collection for a national self-management initiative.",Tue Apr 01 00:00:00 UTC 2014,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2014.00206,25964919,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103702SE
ConferencePaper,"Symposium: Computational, Neuroscientific, and Lifespan Perspectives on the Exploration-Exploitation Dilemma.",,,,"Worthy, Darrell",,,,,,https://scholars.library.tamu.edu/vivo/display/n103734SE
AcademicArticle,Subsidizing charitable contributions: a natural field experiment comparing matching and rebate subsidies,Mon Sep 01 00:00:00 UTC 2008,Experimental Economics,,"Eckel, Catherine",Economics,10.1007/s10683-008-9198-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n104911SE
AcademicArticle,Social norms of sharing in high school: Teen giving in the dictator game,Thu Dec 01 00:00:00 UTC 2011,Journal of Economic Behavior and Organization,,"Eckel, Catherine",Economics,10.1016/j.jebo.2011.05.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104955SE
AcademicArticle,Sectoral shifts or aggregate shocks? A new test of sectoral shifts hypothesis,Sat Sep 05 00:00:00 UTC 2015,Empirical Economics,,"Hwang, Haeshin",Economics,10.1007/s00181-014-0878-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105116SE
AcademicArticle,Some recent developments on nonparametric econometrics,Thu Jan 01 11:11:11 UTC 2009,Advances in Econometrics,,"Li, Qi",Economics,10.1108/s0731-9053(2009)0000025018,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n105212SE
AcademicArticle,Stochastic optimal growth with a non-compact state space,,Journal of Mathematical Economics,,"Zhang, Yuzhe",Economics,10.1016/j.jmateco.2006.10.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105432SE
AcademicArticle,"System-size corrections for self-diffusion coefficients calculated from molecular dynamics simulations: The case of CO2, n-alkanes, and poly(ethylene glycol) dimethyl ethers.",Mon Aug 01 00:00:00 UTC 2016,Journal of Chemical Physics,,"Economou, Ioannis",Energy Institute||Chemical Engineering (Qatar),10.1063/1.4960776,27544089,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n105449SE
AcademicArticle,Second-order rogue wave breathers in the nonlinear Schrdinger equation with quadratic potential modulated by a spatially-varying diffraction coefficient.,Mon Feb 09 00:00:00 UTC 2015,Optics Express,,"Belic, Milivoj",Science (Qatar),10.1364/OE.23.003708,25836223,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n105544SE
AcademicArticle,Shotguns and sustainable hunting in the Neotropics,Sun Jan 01 00:00:00 UTC 1995,Oryx: journal of fauna and flora international,,"Alvard, Michael",Anthropology,10.1017/s0030605300020883,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n106059SE
AcademicArticle,Sorption of pyridine to suspended soil particles studied by deuterium nuclear magnetic resonance,Mon Sep 01 00:00:00 UTC 2003,,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",10.2136/sssaj2003.1370,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n10621SE
AcademicArticle,Sr/Ca and early hominin diets revisited: new data from modern and fossil tooth enamel.,Sat Jan 01 11:11:11 UTC 2005,Journal of Human Evolution,,"de Ruiter, Darryl",Anthropology,10.1016/j.jhevol.2004.09.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106246SE
Book,Stories from the American Mosaic: Native American Folktales,Thu Jan 01 11:11:11 UTC 2009,,,,,,,,Greenwood,https://scholars.library.tamu.edu/vivo/display/n106307SE
ConferencePaper,Study of the intact stability of a Portuguese Nau from the early XVII century,Sat Jan 01 11:11:11 UTC 2005,,,"Vieira-De-Castro, Luis",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106460SE
AcademicArticle,Sediment provenance and controls on slip propagation: Lessons learned from the 2011 Tohoku and other great earthquakes of the subducting northwest Pacific plate,Mon Jun 01 00:00:00 UTC 2015,Geosphere,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1130/GES01099.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n106710SE
AcademicArticle,Seismic slip propagation to the updip end of plate boundary subduction interface faults: Vitrinite reflectance geothermometry on Integrated Ocean Drilling Program NanTro SEIZE cores,Fri Apr 01 00:00:00 UTC 2011,Geology,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1130/G31642.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n106766SE
AcademicArticle,Stress distribution and failure in anisotropic rock near a bend on a weak fault,Wed Jan 01 11:11:11 UTC 1997,Journal of Geophysical Research,,"Chester, Judith",Geology and Geophysics,10.1029/96jb02791,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106772SE
AcademicArticle,Spontaneous rupture on natural fractures and seismic radiation during hydraulic fracturing treatments,Thu Jul 28 00:00:00 UTC 2016,,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1002/2016gl069083,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106781SE
AcademicArticle,"Suitability assessment for New Minia City, Egypt: A GIS approach to engineering geology",Mon Aug 01 00:00:00 UTC 2005,Environmental and Engineering Geoscience,,"Klein, Andrew||Giardino, John",Geology and Geophysics||Energy Institute||Geography,10.2113/11.3.259,,,Association of Environmental and Engineering Geologists,https://scholars.library.tamu.edu/vivo/display/n106974SE
AcademicArticle,"Stable isotopes in bivalves as indicators of nutrient source in coastal waters in the Bocas del Toro Archipelago, Panama.",Fri Jan 01 00:00:00 UTC 2016,PeerJ,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.7717/peerj.2278,27547578,https://hdl.handle.net/1969.1/179418,PeerJ,https://scholars.library.tamu.edu/vivo/display/n107098SE
AcademicArticle,STABLE ISOTOPIC VARIATION IN PTEROPODS AND ATLANTIDS FROM NORTH PACIFIC SEDIMENT TRAPS,Wed Jan 01 11:11:11 UTC 1986,Marine Micropaleontology,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1016/0377-8398(86)90022-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107110SE
AcademicArticle,Sediment size fractionation and focusing in the equatorial Pacific: Effect on Th-230 normalization and paleoflux measurements,Tue Jul 01 00:00:00 UTC 2014,Paleoceanography,,"Marcantonio, Franco",,10.1002/2014PA002616,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107871SE
AcademicArticle,"Structural setting and age of the Partridge Island block, southern New Brunswick, Canada: a link to the Cobequid Highlands of northern mainland Nova Scotia",Thu Jan 09 00:00:00 UTC 2014,Canadian Journal of Earth Sciences,,"Miller, Brent",Geology and Geophysics,10.1139/cjes-2013-0120,,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n107919SE
AcademicArticle,STAR-FORMING BLUE ETGS IN TWO NEWLY DISCOVERED GALAXY OVERDENSITIES IN THE HUDF AT z=1.84 AND 1.9: UNVEILING THE PROGENITORS OF PASSIVE ETGS IN CLUSTER CORES,Sun May 10 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637X/804/2/117,,https://hdl.handle.net/1969.1/183203,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n107988SE
AcademicArticle,Spectroscopic needs for imaging dark energy experiments,Sun Mar 01 00:00:00 UTC 2015,Astroparticle Physics,,"Marshall, Jennifer||Papovich, Casey",Physics and Astronomy,10.1016/j.astropartphys.2014.06.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107989SE
AcademicArticle,Special Issue on NeoproterozoicPaleozoic Ocean Chemistry,Mon Jan 01 11:11:11 UTC 2007,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1016/j.palaeo.2007.02.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108038SE
AcademicArticle,"Stable isotope geochemistry of the lower Cambrian Sekwi Formation, Northwest Territories, Canada: Implications for ocean chemistry and secular curve generation",Mon Jan 01 11:11:11 UTC 2007,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1016/j.palaeo.2007.02.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108040SE
AcademicArticle,"Shallow geophysical survey across the Pahrump Valley Fault Zone, California-Nevada border",Sun Feb 01 00:00:00 UTC 1998,Bulletin of the Seismological Society of America,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108272SE
AcademicArticle,Solute transport in a filled single fracture under non-Darcian flow,Sat Jan 01 11:11:11 UTC 2011,International Journal of Rock Mechanics and Minings Sciences,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.ijrmms.2010.09.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108307SE
AcademicArticle,Solutions for non-Darcian flow to an extended well in fractured rock.,Tue Mar 01 00:00:00 UTC 2011,Ground Water,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1111/j.1745-6584.2010.00728.x,20572874,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108312SE
Chapter,"Sauk Megasequence Deposition in Northeastern Washington, Northern Idaho, and Western Montana",Sun Jan 01 11:11:11 UTC 2012,AAPG Memoir,Great American Carbonate Bank<subtitle>The Geology and Economic Resources of the CambrianOrdovician Sauk Megasequence of Laurentia</subtitle>,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1306/13331515m983512,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n108389SE
AcademicArticle,"Synthesis, characterization, and crystal structures of three new divalent metal carboxylate-sulfonates with a layered and one-dimensional structure.",Thu Jan 01 00:00:00 UTC 2004,Inorganic Chemistry,,"Clearfield, Abraham",Chemistry,10.1021/ic0343307,14704085,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n108527SE
Chapter,SEISMIC RESOLUTION: AN OLD PROBLEM BUT A NEW CHALLENGE FOR SEISMIC RESERVOIR CHARACTERIZATION,Thu Jan 01 11:11:11 UTC 2004,,Theoretical and Computational Acoustics 2003,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1142/9789812702609_0035,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n108608SE
AcademicArticle,SEMANTICAL GAMES FOR NEGATED BELIEF-ATTRIBUTIONS,Wed Jan 01 11:11:11 UTC 1986,Theoretical Linguistics,,"Hand, Michael",Philosophy,10.1515/thli.1986.13.3.211,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n108956SE
AcademicArticle,Search for new physics with the <i>M</i><sub>T2</sub> variable in all-jets final states produced in pp collisions at <i>s</i>=13 Tev,Sat Oct 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP10(2016)006,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109067SE
AcademicArticle,Search for new physics in same-sign dilepton events in proton-proton collisions at [Formula: see text].,Fri Aug 05 00:00:00 UTC 2016,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-016-4261-z,28303081,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n109068SE
Thesis,"Semper, Michael Thomas (2013-05). Examining A Hypersonic Turbulent Boundary Layer at Low Reynolds Number. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1091b08d
AcademicArticle,Subtidal Sea Level Fluctuations and Their Relation to Atmospheric Forcing along the North Carolina Coast,Mon May 01 00:00:00 UTC 1978,,,"Brooks, David",Oceanography,10.1175/1520-0485(1978)008<0481:sslfat>2.0.co;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n109715SE
AcademicArticle,SEASONAL VARIABILITY IN THE PHYTOPLANKTON COMMUNITY OF THE NORTH PACIFIC SUBTROPICAL GYRE,Fri Dec 01 00:00:00 UTC 1995,Global Biogeochemical Cycles,,"Campbell, Lisa",Oceanography||Biology,10.1029/95GB02149,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n109843SE
AcademicArticle,Seasonal circulation in the northwestern tropical pacific ocean diagnosed with the assimilation data from 1989 through 1997,Sat Sep 01 00:00:00 UTC 2001,Journal of Hydrodynamics,,"Chang, Ping",Oceanography,,,,,https://scholars.library.tamu.edu/vivo/display/n109900SE