Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Grain yield, evapotranspiration, and water-use efficiency of maize hybrids differing in drought tolerance",Tue Jan 01 00:00:00 UTC 2019,Irrigation Science,,"Xue, Qingwu||Xu, Wenwei||Bynum, Edsel||Marek, Thomas","Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||Lubbock Research and Extension Center||Entomology||West Texas A&M University - (Canyon, Texas, United States)",10.1007/s00271-018-0597-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n382938SE
AcademicArticle,Genetic improvement in cotton fiber elongation can impact yarn quality,Fri Mar 01 00:00:00 UTC 2019,Industrial Crops and Products,,"Dever, Jane||Hague, Steven",Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center,10.1016/j.indcrop.2018.11.066,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n384953SE
AcademicArticle,Yield determination in winter wheat under different water regimes,Tue Jan 01 11:11:11 UTC 2019,Field Crops Research,,"Rudd, Jackie||Xue, Qingwu||Marek, Thomas||Liu, Shuyu","Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||Amarillo Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.1016/j.fcr.2018.12.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n387765SE
AcademicArticle,Evaluating Leaf Wax and Bulk Leaf Carbon Isotope Surrogates for Water Use Efficiency and Grain Yield in Winter Wheat,Fri Mar 01 00:00:00 UTC 2019,Crop Science,,"Ibrahim, Amir||Xue, Qingwu||Dong, Xuejun||Marek, Thomas||Leskovar, Daniel","Soil and Crop Sciences||Soil and Crop Sciences||Dallas Research and Extension Center||Amarillo Research and Extension Center||Uvalde Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.2135/cropsci2018.07.0452,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n395875SE
AcademicArticle,Using aerial imagery and digital photography to monitor growth and yield in winter wheat,Tue Sep 17 00:00:00 UTC 2019,International Journal of Remote Sensing,,"Rudd, Jackie||Rajan, Nithya||Ibrahim, Amir||Xue, Qingwu||Liu, Shuyu","Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.1080/01431161.2019.1597303,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n396982SE
AcademicArticle,Yield determination of maize hybrids under limited irrigation,Sat May 04 00:00:00 UTC 2019,Journal of Crop Improvement,,"Xue, Qingwu||Xu, Wenwei","Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.1080/15427528.2019.1606129,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n399309SE
AcademicArticle,"Tx741, Tx777, Tx779, Tx780, and Tx782 Inbred Maize Lines for Yield and Southern United States Stress Adaptation",Wed May 01 00:00:00 UTC 2019,Journal of Plant Registrations,,"Murray, Seth||Xu, Wenwei||Odvody, Gary||Isakeit, Thomas",College of Agriculture and Life Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Corpus Christi Research and Extension Center||Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.3198/jpr2017.07.0044crp,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n401016SE
AcademicArticle,Planting Date Effects on Cotton Lint Yield and Fiber Quality in the U.S. Southern High Plains,Mon Apr 01 00:00:00 UTC 2019,Agriculture (Switzerland),,"Dever, Jane",Soil and Crop Sciences||Lubbock Research and Extension Center,10.3390/agriculture9040082,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n402449SE
AcademicArticle,1-Methylcyclopropene Effects on Field-Grown Cotton: Morphological Characteristics and Yield,Tue Jan 01 00:00:00 UTC 2019,Journal of Cotton Science,,"Heilman, James||Maeda, Murilo",Soil and Crop Sciences||Soil and Crop Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n405817SE
AcademicArticle,Assessing the impact of corn variety and Texas terroir on flavor and alcohol yield in new-make bourbon whiskey.,Tue Jan 01 00:00:00 UTC 2019,PLoS ONE,,"Miller, Rhonda||Kerth, Christopher||Murray, Seth",College of Agriculture and Life Sciences||Soil and Crop Sciences||Animal Science||Animal Science,10.1371/journal.pone.0220787,31393929,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n405948SE
AcademicArticle,Optimization of Nitrogen Rate and Planting Density for Improving the Grain Yield of Different Rice Genotypes in Northeast China,Tue Jan 01 11:11:11 UTC 2019,Agronomy,,"Samonte, Stanley Omar||Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center||Beaumont Research and Extension Center,10.3390/agronomy9090555,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n409066SE
AcademicArticle,Association of Insect-Derived Ear Injury With Yield and Aflatoxin of Maize Hybrids Varying in Bt Transgenes.,Tue Jan 01 11:11:11 UTC 2019,Environmental Entomology,,"Murray, Seth",College of Agriculture and Life Sciences||Soil and Crop Sciences,10.1093/ee/nvz112,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n409608SE
AcademicArticle,The effects of soil moisture and salinity as functions of groundwater depth on wheat growth and yield in coastal saline soils,Fri Nov 01 00:00:00 UTC 2019,Journal of Integrative Agriculture,,"Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1016/S2095-3119(19)62713-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n414081SE
AcademicArticle,"Potassium Fertilization Affects Alfalfa Forage Yield, Nutritive Value, Root Traits, and Persistence",Tue Jan 01 11:11:11 UTC 2019,Agronomy Journal,,"Noland, Reagan",Soil and Crop Sciences,10.2134/agronj2019.01.0011,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n419068SE
Chapter,Sorghum Improvement for Yield,Tue Jan 01 00:00:00 UTC 2019,,SORGHUM: A STATE OF THE ART AND FUTURE PERSPETIVES,"Rooney, William",Soil and Crop Sciences,10.2134/agronmonogr58.2014.0055,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n644835SE
AcademicArticle,Double-Crop Wheat and Soybean Yield Response to Poultry Litter Application,Tue Jan 01 11:11:11 UTC 2019,"Crop, Forage and Turfgrass Management",,"Howe, Julie",Soil and Crop Sciences,10.2134/cftm2018.10.0082,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n648640SE
AcademicArticle,"Estimating Deep Drainage Using Deep Soil Moisture Data under Young Irrigated Cropland in a Desert-Oasis Ecotone, Northwest China",Tue Jan 01 00:00:00 UTC 2019,,,"Wyatt, Briana",Soil and Crop Sciences,10.2136/vzj2018.10.0189,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n708913SE
