Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Patent,Infrared generation in semiconductor lasers,Tue Aug 24 00:00:00 UTC 2004,,,"Scully, Marlan||Belyanin, Alexey",Physics and Astronomy||Physics and Astronomy||Energy Institute,,,https://hdl.handle.net/1969.1/176762,,https://scholars.library.tamu.edu/vivo/display/n378272SE
Patent,Identifying molecules of a sample,Tue Sep 21 00:00:00 UTC 2004,,,"Scully, Marlan",Physics and Astronomy||Energy Institute,,,https://hdl.handle.net/1969.1/176766,,https://scholars.library.tamu.edu/vivo/display/n378274SE
Patent,Integrated biofuel production system,Sun Apr 01 00:00:00 UTC 2012,,,"Holtzapple, Mark||Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute||Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/176984,,https://scholars.library.tamu.edu/vivo/display/n378406SE
Patent,Identification of power system events using fuzzy logic,Tue Jan 01 11:11:11 UTC 2013,,,"Russell, B. Don",Energy Institute||Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/177022,,https://scholars.library.tamu.edu/vivo/display/n378421SE
Patent,Identification of power system events using fuzzy logic,Fri Jan 01 11:11:11 UTC 2016,,,"Russell, B. Don",Energy Institute||Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/177146,,https://scholars.library.tamu.edu/vivo/display/n378471SE
Patent,Iron metal organic framework materials,Tue Aug 01 00:00:00 UTC 2017,,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,,,https://hdl.handle.net/1969.1/177214,,https://scholars.library.tamu.edu/vivo/display/n378501SE
Patent,Integrated biofuel processing system,Fri Aug 01 00:00:00 UTC 2014,,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/177074,,https://scholars.library.tamu.edu/vivo/display/n378536SE
Patent,Inverse dual converter for high-power applications,Sat May 01 00:00:00 UTC 1993,,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/176481,,https://scholars.library.tamu.edu/vivo/display/n405590SE
Patent,Inner liner barrier from multilayer thin film,Fri Feb 01 00:00:00 UTC 2019,,,"Grunlan, Jaime",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Chemistry,,,https://hdl.handle.net/1969.1/177279,,https://scholars.library.tamu.edu/vivo/display/n405649SE
Patent,Inner liner barrier from multilayer thin film,Fri Feb 01 00:00:00 UTC 2019,,,"Grunlan, Jaime",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Chemistry,,,https://hdl.handle.net/1969.1/177858,,https://scholars.library.tamu.edu/vivo/display/n408287SE
Patent,"Integrated System for Converting Nuclear Energy into Electrical, Mechanical, and Thermal Energy and Methods for Using The Same",Tue Oct 25 00:00:00 UTC 2022,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n573862SE
Patent,Integrated carbon capture and conversion for production of syngas,Sat Jan 01 00:00:00 UTC 2022,,,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/196141,,https://scholars.library.tamu.edu/vivo/display/n632986SE
