Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Low seasonality in central equatorial Pangea during a late Carboniferous highstand based on high-resolution isotopic records of brachiopod shells,Tue Mar 01 00:00:00 UTC 2016,Geological Society of America Bulletin,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1130/B31330.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n107116SE
AcademicArticle,Facies analysis and depositional environments of Permian carbonates of the Venezuelan Andes: Palaeogeographic implications for Northern Gondwana,Sun Jan 01 11:11:11 UTC 2012,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Laya, Juan Carlos",Geology and Geophysics||Energy Institute,10.1016/j.palaeo.2012.02.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107861SE
AcademicArticle,Orbital-scale climate change and glacioeustasy during the early Late Ordovician (pre-Hirnantian) determined from delta O-18 values in marine apatite,Mon Jul 01 00:00:00 UTC 2013,Geology,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1130/G34363.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n108014SE
Chapter,Introduction,Fri Jan 01 00:00:00 UTC 1999,Memoirs,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.1144/gsl.mem.1999.018.01.01,,,Geological Society of London,https://scholars.library.tamu.edu/vivo/display/n108891SE
AcademicArticle,A STUDY OF THE SEASONAL CYCLE OF SEA-SURFACE TEMPERATURE IN THE TROPICAL PACIFIC-OCEAN USING REDUCED GRAVITY MODELS,Fri Apr 15 00:00:00 UTC 1994,Journal of Geophysical Research (JGR): Oceans,,"Chang, Ping",Oceanography,10.1029/93JC03561,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n109906SE
AcademicArticle,Tropical North Atlantic subsurface warming events as a fingerprint for AMOC variability during Marine Isotope Stage 3,Sun Nov 01 00:00:00 UTC 2015,Paleoceanography,,"Chang, Ping",Oceanography,10.1002/2015PA002832,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n109914SE
AcademicArticle,Ocean data synthesis offers research opportunities,Sat Jan 01 11:11:11 UTC 2000,Eos,,"Chapman, Piers",Oceanography,10.1029/00eo00065,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n109927SE
AcademicArticle,"Air-sea CO2 exchange in a subtropical estuarine-coral reef system, Kaneohe Bay, Oahu, Hawaii",Sun Jul 01 00:00:00 UTC 2007,Marine Chemistry,,"Shamberger, Kathryn",Oceanography,10.1016/j.marchem.2007.01.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112853SE
AcademicArticle,The effect of alternative real-time wind forcing on Southern Ocean sea ice simulations,Tue Nov 01 00:00:00 UTC 2011,,,"Stoessel, Achim",Oceanography,10.1029/2011JC007328,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n112862SE
ConferencePaper,On the impact of sea ice in a global ocean circulation model,Mon Dec 01 00:00:00 UTC 1997,Annals of Glaciology,,"Stoessel, Achim",Oceanography,10.3189/S0260305500013884,,,International Glaciological Society,https://scholars.library.tamu.edu/vivo/display/n112866SE
AcademicArticle,Decadal deep-water variability in the subtropical Atlantic and convection in the Weddell Sea,Mon Oct 15 00:00:00 UTC 2001,Journal of Geophysical Research (JGR): Oceans,,"Stoessel, Achim",Oceanography,10.1029/2000JC000335,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n112870SE
AcademicArticle,Employing satellite-derived sea ice concentration to constrain upper-ocean temperature in a global ocean GCM,Mon Sep 01 00:00:00 UTC 2008,,,"Stoessel, Achim",Oceanography,10.1175/2008JCLI2256.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n112871SE
AcademicArticle,On the representation of the Southern Ocean water masses in an ocean climate model,Thu Oct 15 00:00:00 UTC 1998,,,"Stoessel, Achim",Oceanography,10.1029/98JC02413,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n112872SE
AcademicArticle,Oceanic response to interactive momentum flux over Southern Hemisphere sea ice,Tue Dec 08 00:00:00 UTC 2009,,,"Stoessel, Achim",Oceanography,10.1029/2008JC005068,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n112873SE
ConferencePaper,On the ocean's upper boundary conditions in regions influenced by sea ice,Mon Jan 01 11:11:11 UTC 1996,Physica D : Non-linear phenomena,,"Stoessel, Achim",Oceanography,10.1016/0167-2789(96)00101-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112874SE
AcademicArticle,An interannual Antarctic sea-ice - ocean mode,Wed Apr 01 00:00:00 UTC 1998,Geophysical Research Letters,,"Stoessel, Achim",Oceanography,10.1029/98GL00723,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n112878SE
AcademicArticle,The impact of Southern Ocean sea ice in a global ocean model,Thu Oct 01 00:00:00 UTC 1998,Journal of Physical Oceanography,,"Stoessel, Achim",Oceanography,10.1175/1520-0485(1998)028<1999:TIOSOS>2.0.CO;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n112879SE
AcademicArticle,On the Variability of Antarctic Circumpolar Current Fronts Inferred from 1992-2011 Altimetry,Mon Dec 01 00:00:00 UTC 2014,,,"Orsi, Alejandro",Oceanography,10.1175/JPO-D-13-0217.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n112993SE
AcademicArticle,"Consistent past half-century trends in the atmosphere, the sea ice and the ocean at high southern latitudes",Tue Dec 01 00:00:00 UTC 2009,Climate Dynamics,,"Orsi, Alejandro",Oceanography,10.1007/s00382-008-0500-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112996SE
AcademicArticle,A recount of Ross Sea waters,Mon Jun 01 00:00:00 UTC 2009,Deep-Sea Research Part 2: Topical Studies in Oceanography,,"Wiederwohl, Christina||Orsi, Alejandro",Oceanography||Oceanography,10.1016/j.dsr2.2008.10.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113001SE
AcademicArticle,Ocean heat transport in Simple Ocean Data Assimilation: Structure and mechanisms,Sun Nov 08 00:00:00 UTC 2009,Journal of Geophysical Research (JGR): Oceans,,"Giese, Benjamin",Oceanography,10.1029/2008JC005190,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113021SE
AcademicArticle,Ocean dynamics and tropical Pacific climate change in ocean reanalyses and coupled climate models,Wed Oct 01 00:00:00 UTC 2014,Journal of Geophysical Research (JGR): Oceans,,"Giese, Benjamin",Oceanography,10.1002/2014JC009979,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113035SE
AcademicArticle,A reanalysis of ocean climate using Simple Ocean Data Assimilation (SODA),Fri Aug 01 00:00:00 UTC 2008,Monthly Weather Review,,"Giese, Benjamin",Oceanography,10.1175/2007MWR1978.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n113036SE
AcademicArticle,Annual Cycle and ENSO in a Coupled OceanAtmosphere General Circulation Model,Thu May 01 00:00:00 UTC 1997,Monthly Weather Review,,"Giese, Benjamin",Oceanography,10.1175/1520-0493(1997)125<0680:acaeia>2.0.co;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n113046SE
AcademicArticle,"Global sea-to-air flux climatology for bromoform, dibromomethane and methyl iodide",Tue Jan 01 11:11:11 UTC 2013,Atmospheric Chemistry and Physics (ACP),,"Yvon-Lewis, Shari",Oceanography,10.5194/acp-13-8915-2013,,https://hdl.handle.net/1969.1/181143,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n113105SE
ConferencePaper,"U.S. and Chinese Scientists Discuss the Ocean's Response to Climate Change: Climate Change and Coastal Oceans Workshop; Qingdao, China, 2628 October 2008",Wed Apr 01 00:00:00 UTC 2009,Eos,,"DiMarco, Steven",Oceanography,10.1029/2009eo140009,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113142SE
AcademicArticle,"U.S. and Chinese Scientists Discuss the Ocean's Response to Climate Change: Climate Change and Coastal Oceans Workshop; Qingdao, China, 26-28 October 2008",Wed Apr 01 00:00:00 UTC 2009,Eos,,"DiMarco, Steven",Oceanography,10.1029/2009eo140009,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n113154SE
AcademicArticle,A distinctly interdecadal signal of Pacific Ocean-atmosphere interaction,Wed Jun 01 00:00:00 UTC 2005,Journal of Climate,,"Frauenfeld, Oliver",Geography,10.1175/JCLI3367.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n113393SE
AcademicArticle,Nd isotopic structure of the Pacific Ocean 70-30 Ma and numerical evidence for vigorous ocean circulation and ocean heat transport in a greenhouse world,Thu May 01 00:00:00 UTC 2014,,,"Korty, Robert||Thomas, Debbie",Atmospheric Sciences||Center for Health Systems and Design||Oceanography,10.1002/2013PA002535,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114312SE
AcademicArticle,The Community Climate System Model,Thu Nov 01 00:00:00 UTC 2001,,,"Saravanan, Ramalingam",Atmospheric Sciences,10.1175/1520-0477(2001)082<2357:TCCSM>2.3.CO;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n114736SE
AcademicArticle,The role of ocean dynamics in producing decadal climate variability in the North Pacific,Mon Jan 01 11:11:11 UTC 2001,Climate Dynamics,,"Saravanan, Ramalingam",Atmospheric Sciences,10.1007/s003820100158,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n114739SE
AcademicArticle,"MULTIPLE EQUILIBRIA, NATURAL VARIABILITY, AND CLIMATE TRANSITIONS IN AN IDEALIZED OCEAN-ATMOSPHERE MODEL",Sun Oct 01 00:00:00 UTC 1995,,,"Saravanan, Ramalingam",Atmospheric Sciences,10.1175/1520-0442(1995)008<2296:MENVAC>2.0.CO;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n114753SE
AcademicArticle,Stochasticity and spatial resonance in interdecadal climate fluctuations,Mon Sep 01 00:00:00 UTC 1997,,,"Saravanan, Ramalingam",Atmospheric Sciences,10.1175/1520-0442(1997)010<2299:SASRII>2.0.CO;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n114756SE
AcademicArticle,Depth-resolved temperature measurements of water using the Brillouin lidar technique,Tue Dec 01 00:00:00 UTC 2009,,,"Fry, Edward",Physics and Astronomy,10.1007/s00340-009-3661-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n127405SE
AcademicArticle,ENHANCED VENTILATION OF THE NORTH-ATLANTIC SUBTROPICAL GYRE THERMOCLINE DURING THE LAST GLACIATION,Wed Jan 01 11:11:11 UTC 1992,Nature,,"Slowey, Niall",Oceanography,10.1038/358665a0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n150636SE
AcademicArticle,Cool surface waters of the subtropical North Pacific Ocean during the last glacial,Fri Jan 01 11:11:11 UTC 1999,Nature,,"Slowey, Niall",Oceanography,10.1038/17357,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n150642SE
AcademicArticle,The dynamics of global change at the Paleocene-Eocene thermal maximum: A data-model comparison,Fri Oct 17 00:00:00 UTC 2014,,,"Thomas, Debbie",Center for Health Systems and Design||Oceanography,10.1002/2014GC005474,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n159021SE
AcademicArticle,Evolution of Atlantic thermohaline circulation: Early Oligocene onset of deep-water production in the North Atlantic,Thu Jun 01 00:00:00 UTC 2006,,,"Thomas, Debbie",Center for Health Systems and Design||Oceanography,10.1130/G22545.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n163659SE
AcademicArticle,Simulation of phytoplankton distribution and variation in the Bering-Chukchi Sea using a 3-D physical-biological model,Wed Jun 01 00:00:00 UTC 2016,Journal of Geophysical Research (JGR): Oceans,,"Liu, Hui",Marine Biology,10.1002/2016JC011692,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n189595SE
AcademicArticle,Variability of pCO(2) on diel to seasonal timescales in the Sargasso Sea near Bermuda,Wed Jul 15 00:00:00 UTC 1998,Journal of Geophysical Research,,"Knap, Anthony",Center for Health Systems and Design||Oceanography||Energy Institute||College of Geosciences,10.1029/98JC00247,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n217086SE
AcademicArticle,Seasonal southern hemisphere multi-variable reflection of the southern annular mode in atmosphere and ocean reanalyses,Thu Feb 01 00:00:00 UTC 2018,Climate Dynamics,,"Stoessel, Achim",Oceanography,10.1007/s00382-017-3698-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n291238SE
AcademicArticle,Decadal fCO(2) trends in global ocean margins and adjacent boundary current-influenced areas,Sat Sep 16 00:00:00 UTC 2017,Geophysical Research Letters,,"Hu, Xinping","Texas A&M University - Corpus Christi - (Corpus Christi, Texas, United States)||TEES Regional Divisions",10.1002/2017GL074724,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n296117SE
AcademicArticle,Community production modulates coral reef pH and the sensitivity of ecosystem calcification to ocean acidification,Sun Jan 01 00:00:00 UTC 2017,Journal of Geophysical Research (JGR): Oceans,,"Shamberger, Kathryn",Oceanography,10.1002/2016JC012326,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n297607SE
AcademicArticle,An Arctic and Subarctic ostracode database: biogeographic and paleoceanographic applications,Wed Feb 01 00:00:00 UTC 2017,,,"Stepanova, Anna",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1007/s10750-015-2587-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n306067SE
AcademicArticle,Postglacial to Holocene history of the Laptev Sea continental margin: Palaeoenvironmental implications of benthic assemblages,Tue Jan 01 11:11:11 UTC 2008,Quaternary International,,"Stepanova, Anna",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1016/j.quaint.2007.06.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n306336SE
AcademicArticle,Upper ocean cooling and air-sea fluxes under typhoons: A case study,Fri Sep 01 00:00:00 UTC 2017,,,"Potter, Henry",Oceanography,10.1002/2017JC012954,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n308327SE
AcademicArticle,Neodymium isotopic reconstruction of late Paleoceneearly Eocene thermohaline circulation,Wed Jan 01 11:11:11 UTC 2003,Earth and Planetary Science Letters,,"Thomas, Debbie",Center for Health Systems and Design||Oceanography,10.1016/s0012-821x(03)00096-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n327404SE
AcademicArticle,Deglacial Tropical Atlantic subsurface warming links ocean circulation variability to the West African Monsoon.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"Chang, Ping",Oceanography,10.1038/s41598-017-15637-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n328343SE
AcademicArticle,"Reconstructing Holocene temperature and salinity variations in the western Baltic Sea region: a multi-proxy comparison from the Little Belt (IODP Expedition 347, Site M0059)",Sun Jan 01 11:11:11 UTC 2017,Biogeosciences,,"Stepanova, Anna",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.5194/bg-14-5607-2017,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n332058SE
AcademicArticle,"Foraminifera and testate amoebae (thecamoebians) in an anchialine cave: Surface distributions from Aktun Ha (Carwash) cave system, Mexico",Thu Jan 01 11:11:11 UTC 2009,Limnology and Oceanography,,"van Hengstum, Peter",,10.4319/lo.2009.54.1.0391,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n340672SE
Chapter,Marine Aerosols and Clouds.,Wed Jan 03 00:00:00 UTC 2018,Annual Review of Marine Science,"ANNUAL REVIEW OF MARINE SCIENCE, VOL 10","Brooks, Sarah||Thornton, Daniel",Atmospheric Sciences||Oceanography,10.1146/annurev-marine-121916-063148,29029576,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n340807SE
AcademicArticle,A Climate Model Intercomparison for the Younger Dryas and its Implications for Paleoclimatic Data Collection,Thu Jan 01 00:00:00 UTC 1987,,,"North, Jerry",Atmospheric Sciences,10.1007/978-94-009-3993-6_33,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n341306SE
AcademicArticle,Mongolian rangelands at a tipping point? Biomass and cover are stable but composition shifts and richness declines after 20 years of grazing and increasing temperatures,Wed Apr 01 00:00:00 UTC 2015,Journal of Arid Environments,,"Angerer, Jay",Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.jaridenv.2015.01.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n344293SE
AcademicArticle,Convergence of marine megafauna movement patterns in coastal and open oceans.,Thu Mar 01 00:00:00 UTC 2018,Proceedings of the National Academy of Sciences of the United States of America,,"Wells, David",Marine Biology,10.1073/pnas.1716137115,29483242,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n353800SE
AcademicArticle,A 40-million-year history of atmospheric CO(2).,Tue Oct 01 00:00:00 UTC 2013,"Philosophical Transactions of the Royal Society A: Mathematical, Physical and Engineering Sciences",,"Zhang, Yige",Oceanography||Energy Institute,10.1098/rsta.2013.0096,24043869,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n355433SE
AcademicArticle,Methane Index: A tetraether archaeal lipid biomarker indicator for detecting the instability of marine gas hydrates,Sat Jan 01 11:11:11 UTC 2011,Earth and Planetary Science Letters,,"Zhang, Yige",Oceanography||Energy Institute,10.1016/j.epsl.2011.05.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n355436SE
AcademicArticle,Neodymium Evidence for Increased Circumpolar Deep Water Flow to the North Pacific During the Middle Miocene Climate Transition,Sun Jul 01 00:00:00 UTC 2018,Paleoceanography and Paleoclimatology,,"Thomas, Debbie",Center for Health Systems and Design||Oceanography,10.1029/2017PA003309,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n367551SE
AcademicArticle,Large-scale forcing of environmental conditions on subarctic copepods in the northern California Current system,Thu Jan 01 11:11:11 UTC 2015,Progress in Oceanography,,"Liu, Hui",Marine Biology,10.1016/j.pocean.2015.04.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n375243SE
AcademicArticle,Using Carbon Isotope Fractionation to Constrain the Extent of Methane Dissolution Into the Water Column Surrounding a Natural Hydrocarbon Gas Seep in the Northern Gulf of Mexico,Thu Nov 01 00:00:00 UTC 2018,"Geochemistry, Geophysics, Geosystems",,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1029/2018GC007705,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n384616SE
AcademicArticle,Tropical Cyclone Heat Potential and the Rapid Intensification of Hurricane Harvey in the Texas Bight,Mon Apr 01 00:00:00 UTC 2019,,,"DiMarco, Steven||Knap, Anthony||Potter, Henry",Center for Health Systems and Design||Oceanography||Oceanography||Oceanography||Energy Institute||College of Geosciences,10.1029/2018JC014776,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n396984SE
AcademicArticle,The Tropical Atlantic Observing System,Tue Jan 01 00:00:00 UTC 2019,Frontiers in Marine Science,,"Chang, Ping",Oceanography,10.3389/fmars.2019.00206,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n400657SE
AcademicArticle,Time of Emergence of Surface Ocean Carbon Dioxide Trends in the North American Coastal Margins in Support of Ocean Acidification Observing System Design,Tue Jan 01 00:00:00 UTC 2019,Frontiers in Marine Science,,"Hu, Xinping","Texas A&M University - Corpus Christi - (Corpus Christi, Texas, United States)||TEES Regional Divisions",10.3389/fmars.2019.00091,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n400748SE
AcademicArticle,Resilience to exogenous shocks in environmental management regimes in the Arctic  lessons learned from survivors,Tue Jan 01 00:00:00 UTC 2019,The Polar Journal,,"Nyman, Elizabeth",Energy Institute||Liberal Studies,10.1080/2154896x.2019.1618557,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n402588SE
AcademicArticle,Max Planck Institute Earth System Model (MPI-ESM1.2) for the High-Resolution Model Intercomparison Project (HighResMIP),Tue Jan 01 11:11:11 UTC 2019,Geoscientific Model Development,,"Stoessel, Achim",Oceanography,10.5194/gmd-12-3241-2019,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n405315SE
AcademicArticle,Heterotrophy of Oceanic Particulate Organic Matter Elevates Net Ecosystem Calcification,Wed Aug 28 00:00:00 UTC 2019,,,"Roark, E. Brendan||Shamberger, Kathryn",Oceanography,10.1029/2019GL083726,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n408639SE
AcademicArticle,Climate-related factors cause changes in the diversity of fish and invertebrates in subtropical coast of the Gulf of Mexico.,Tue Jan 01 00:00:00 UTC 2019,Communications Biology,,"Fujiwara, Masami||Wells, David","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Marine Biology",10.1038/s42003-019-0650-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n413805SE
AcademicArticle,Tropical Pacific Ocean Dynamical Response to Short-Term Sulfate Aerosol Forcing,Sun Dec 01 00:00:00 UTC 2019,Journal of Climate,,"Chang, Ping||Saravanan, Ramalingam",Atmospheric Sciences||Oceanography,10.1175/JCLI-D-19-0050.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n414061SE
AcademicArticle,Climate-related factors cause changes in the diversity of fish and invertebrates in subtropical coast of the Gulf of Mexico.,Fri Nov 01 00:00:00 UTC 2019,Communications Biology,,"Fujiwara, Masami||Wells, David","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Marine Biology",10.1038/s42003-019-0650-9,31925234,,,https://scholars.library.tamu.edu/vivo/display/n416825SE
AcademicArticle,Ice Nucleation by Marine Aerosols Over the North Atlantic Ocean in Late Spring,Thu Feb 27 00:00:00 UTC 2020,,,"Brooks, Sarah||Thornton, Daniel",Atmospheric Sciences||Oceanography,10.1029/2019JD030913,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n419976SE
AcademicArticle,Long-term carbon flux and balance in managed and natural coastal forested wetlands of the Southeastern USA,Wed Jul 01 00:00:00 UTC 2020,Agricultural and Forest Meteorology,,"Noormets, Asko",Ecology and Conservation Biology,10.1016/j.agrformet.2020.108022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n426051SE
AcademicArticle,High-resolution sea ice in long-term global ocean GCM integrations,Mon Jan 01 11:11:11 UTC 2007,Ocean Modelling,,"Stoessel, Achim",Oceanography,10.1016/j.ocemod.2006.10.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n46151SE
AcademicArticle,Enhancing the resolution of sea ice in a global ocean GCM,Sun Jan 01 11:11:11 UTC 2006,Ocean Modelling,,"Stoessel, Achim",Oceanography,10.1016/j.ocemod.2004.11.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n46170SE