Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Determination of Unknown Foundation of Bridges for Scour Evaluation Using Artificial Neural Networks,Fri Mar 11 00:00:00 UTC 2011,Geotechnical Special Publications,,"Hurlebaus, Stefan||Everett, Mark||Briaud, Jean-Louis||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Civil Engineering||Geology and Geophysics||Ocean Engineering||Energy Institute||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1061/41165(397)155,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106884SE
ConferencePaper,Towards an Uncertainty-Based Design of Foundations for Onshore Oil and Gas Environmentally Friendly Drilling (EFD) Systems,Fri Mar 11 00:00:00 UTC 2011,Geotechnical Special Publications,,"Briaud, Jean-Louis||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1061/41165(397)19,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n139132SE
ConferencePaper,Safety of caisson transport on a floating dock,Thu Sep 01 00:00:00 UTC 2011,Proceedings of the International Offshore and Polar Engineering Conference,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n141790SE
ConferencePaper,Numerical simulation on dynamics of suction piles during lowering operations,Thu Sep 01 00:00:00 UTC 2011,Proceedings of the International Offshore and Polar Engineering Conference,,"Randall, Robert",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n145165SE
ConferencePaper,Generation of oblique interfacial waves due to resonant interaction with surface gravity waves in shallow water,Sat Jan 01 11:11:11 UTC 2011,Oceans -Conference-,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.23919/oceans.2011.6107291,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n145456SE
ConferencePaper,THE INTERACTION OF TSUNAMIS WITH OCEAN SWELL: AN EXPERIMENTAL STUDY,Sat Jan 01 11:11:11 UTC 2011,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1115/omae2011-49936,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n145460SE
AcademicArticle,Optimized Determination of Viscous Mud Properties Using a Nonlinear Wave Mud Interaction Model,Tue Nov 01 00:00:00 UTC 2011,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1175/JTECH-D-11-00025.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n145464SE
AcademicArticle,Step-by-step improvement of MPS method in simulating violent free-surface motions and impact-loads,Tue Feb 01 00:00:00 UTC 2011,Computer Methods in Applied Mechanics and Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.cma.2010.12.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165772SE
AcademicArticle,Moving Particle Simulation for Mitigation of Sloshing Impact Loads Using Surface Floaters,Mon Sep 19 00:00:00 UTC 2011,CMES Computer Modeling in Engineering and Sciences,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n165778SE
ConferencePaper,Sloshing effects on multi-vessel motions by using Moving Particle Simulation,Sat Jan 01 00:00:00 UTC 2011,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n165887SE
ConferencePaper,Aero-elastic-control-floater-mooring coupled dynamic analysis of floating offshore wind turbines,Thu Sep 01 00:00:00 UTC 2011,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n165888SE
ConferencePaper,Influence of control strategy to FOWT hull motions by aero-elastic-control- floater-mooring coupled dynamic analysis,Thu Sep 01 00:00:00 UTC 2011,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n165889SE
ConferencePaper,Flexible jumper VIV simulation in uniform current,Thu Sep 01 00:00:00 UTC 2011,Proceedings of the International Offshore and Polar Engineering Conference,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n169740SE
ConferencePaper,Fixed Structure Controller Synthesis Using Groebner Bases and Sign-Definite Decomposition*,Sat Jan 01 00:00:00 UTC 2011,IFAC-PapersOnLine,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.3182/20110828-6-it-1002.02713,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174185SE
ConferencePaper,Synthesis of Fixed Structure Controllers for Discrete Time Systems,Wed Jun 01 00:00:00 UTC 2011,Lecture Notes in Electrical Engineering,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1007/978-94-007-0602-6_17,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174491SE
ConferencePaper,Algebraic reynolds stress model (ARSM) for compressible shear flows,Thu Dec 01 00:00:00 UTC 2011,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n186725SE
ConferencePaper,On the use of reduced chemical kinetics for hypersonic transition and breakdown to turbulence computations,Thu Dec 01 00:00:00 UTC 2011,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n186726SE
ConferencePaper,Challenges in variable-resolution modeling of turbulence: Fluctuating flow-field physics and characterization,Thu Dec 01 00:00:00 UTC 2011,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n186728SE
ConferencePaper,Two-point turbulence closure applied to variable resolution modeling,Thu Dec 01 00:00:00 UTC 2011,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n186729SE
ConferencePaper,Commutation error mitigation in variable-resolution PANS closure: Proof of concept in decaying isotropic turbulence,Thu Dec 01 00:00:00 UTC 2011,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n186730SE
ConferencePaper,Partially averaged navier-stokes method: Modeling and simulation of low reynolds number effects in flow past a circular cylinder,Thu Dec 01 00:00:00 UTC 2011,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n186731SE
AcademicArticle,Preconditions and limitations of the postulate of scalar-dissipation-conductivity independence in a variable conductivity medium.,Fri Oct 21 00:00:00 UTC 2011,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1103/PhysRevE.84.046318,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n186743SE
AcademicArticle,Magnetohydrodynamic Turbulence Decay Under the Influence of Uniform or Random Magnetic Fields,Sat Jan 01 11:11:11 UTC 2011,"Journal of Fluids Engineering, Transactions of the ASME",,"Girimaji, Sharath||Richard, Jacques",Mechanical Engineering||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Ocean Engineering||College of Engineering||Institute for Engineering Education and Innovation,10.1115/1.4003985,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n186765SE
AcademicArticle,Prediction of time-dependent channel meander migration based on large-scale laboratory experiments,Sat Oct 01 00:00:00 UTC 2011,Journal of Hydraulic Research,,"Chen, Hamn-Ching||Chang, Kuang-An||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute,10.1080/00221686.2011.596704,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n188939SE
ConferencePaper,A numerical investigation into the linear seakeeping ability of the T-craft,Sat Jan 01 00:00:00 UTC 2011,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n194587SE
ConferencePaper,TIME-DOMAIN SIMULATION OF MULTIBODY FLOATING SYSTEMS BASED ON STATE-SPACE MODELING TECHNOLOGY,Sat Jan 01 00:00:00 UTC 2011,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/omae2011-50343,,https://hdl.handle.net/1969.1/ETD-TAMU-2011-08-9720,ASME International,https://scholars.library.tamu.edu/vivo/display/n194595SE
AcademicArticle,Gaussian and non-Gaussian cumulant neglect application to large amplitude rolling in random waves,Thu Dec 01 00:00:00 UTC 2011,International Shipbuilding Progress,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.3233/ISP-2011-0071,,,,https://scholars.library.tamu.edu/vivo/display/n194597SE
AcademicArticle,Dynamical model for velocity-gradient evolution in compressible turbulence,Sun Sep 25 00:00:00 UTC 2011,Journal of Fluid Mechanics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2011.262,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n198631SE
AcademicArticle,Numerical scheme for riser motion calculation during 3-D VIV simulation,Sat Oct 01 00:00:00 UTC 2011,Journal of Fluids and Structures,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.1016/j.jfluidstructs.2011.06.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n200011SE
Chapter,Simulating Oil Droplet Dispersal From the Deepwater Horizon Spill With a Lagrangian Approach,Sat Jan 01 00:00:00 UTC 2011,Geophysical Monograph,Monitoring and Modeling the Deepwater Horizon Oil Spill: A Record-Breaking Enterprise,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1029/2011gm001102,,,American Geophysical Union,https://scholars.library.tamu.edu/vivo/display/n201226SE
AcademicArticle,Formation dynamics of subsurface hydrocarbon intrusions following the Deepwater Horizon blowout,Mon May 16 00:00:00 UTC 2011,,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1029/2011GL047174,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n201247SE
AcademicArticle,Approximate dynamic programming with state aggregation applied to UAV perimeter patrol,Mon Aug 01 00:00:00 UTC 2011,International Journal of Robust and Nonlinear Control,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1002/rnc.1686,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n223829SE
ConferencePaper,UAV perimeter patrol operations optimization using efficient Dynamic Programming,Sat Jan 01 11:11:11 UTC 2011,Proceedings of the ... American Control Conference. American Control Conference,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/acc.2011.5990603,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n223836SE
ConferencePaper,Parameterization of magnetic nozzle flow physics for an in-space propulsion application,Thu Dec 01 00:00:00 UTC 2011,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n282113SE
AcademicArticle,Near-Wall Formulation of the Partially Averaged Navier Stokes Turbulence Model,Thu Dec 01 00:00:00 UTC 2011,AIAA Journal: devoted to aerospace research and development,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.2514/1.j050967,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n282117SE
AcademicArticle,Wave Overtopping and Overwash of Dunes,Sat Jan 01 00:00:00 UTC 2011,,,"Figlus, Jens",Ocean Engineering,10.1061/(ASCE)WW.1943-5460.0000060,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n282264SE
AcademicArticle,Evolution of Gravel Beach Profiles,Fri Sep 09 00:00:00 UTC 2011,,,"Figlus, Jens",Ocean Engineering,10.1061/(ASCE)WW.1943-5460.0000085,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n282276SE
ConferencePaper,"Reliability and Efficiency of a Coupled Wind-Wave-Current Forecasting System for Cook Inlet, Alaska",Sat Jan 01 11:11:11 UTC 2011,,,"Horrillo, Juan",Ocean Engineering,10.1061/41185(417)11,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n282315SE
AcademicArticle,Simulation of sloshing effect on vessel motions by using MPS (moving particle simulation),Tue Nov 01 00:00:00 UTC 2011,CMES Computer Modeling in Engineering and Sciences,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282420SE
AcademicArticle,Effect of inner free surfaces and multi-body hydrodynamic interactions on motions of LNG carrier and floating terminal,Tue Mar 01 00:00:00 UTC 2011,International Journal of Offshore and Polar Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282437SE
AcademicArticle,How restructuring river connectivity changes freshwater fish biodiversity and biogeography,Sun May 01 00:00:00 UTC 2011,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2010wr010330,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283223SE
AcademicArticle,"Dynamics of wetland vegetation under multiple stresses: a case study of changes in sawgrass trait, structure, and productivity under coupled plantsoil microbe dynamics",Tue Nov 01 00:00:00 UTC 2011,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1002/eco.165,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n283250SE
AcademicArticle,Structure and controls of the global virtual water trade network,Sun May 01 00:00:00 UTC 2011,Geophysical Research Letters,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2011gl046837,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283257SE
AcademicArticle,Metabolic principles of river basin organization.,Fri Jul 01 00:00:00 UTC 2011,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1107561108,21670259,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283343SE
AcademicArticle,Hydrologic controls and anthropogenic drivers of the zebra mussel invasion of the MississippiMissouri river system,Sun Mar 13 00:00:00 UTC 2011,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2010wr009920,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283360SE
AcademicArticle,Spatial effects on species persistence and implications for biodiversity.,Tue Mar 01 00:00:00 UTC 2011,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1017274108,21368181,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283361SE
AcademicArticle,Water for food: The global virtual water trade network,Sun May 01 00:00:00 UTC 2011,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2010wr010307,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283379SE
AcademicArticle,Modelling human movement in cholera spreading along fluvial systems,Sat Jan 01 00:00:00 UTC 2011,Ecohydrology,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1002/eco.122,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n283383SE
AcademicArticle,Prediction of the spatial evolution and effects of control measures for the unfolding Haiti cholera outbreak,Tue Mar 01 00:00:00 UTC 2011,Geophysical Research Letters,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2011gl046823,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283411SE
AcademicArticle,Crossing properties for geophysical systems forced by Poisson noise,Thu Sep 01 00:00:00 UTC 2011,Geophysical Research Letters,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2011gl049074,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283412SE
AcademicArticle,A transmission model of the 2010 cholera epidemic in Haiti.,Thu Sep 01 00:00:00 UTC 2011,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.7326/0003-4819-155-6-201109200-00018,21930864,,American College of Physicians,https://scholars.library.tamu.edu/vivo/display/n283413SE
ConferencePaper,Integrating Mass and Control Energy Optimization for Tensegrity Structure,Fri Jul 01 00:00:00 UTC 2011,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1109/icicip.2011.6008331,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n283751SE
ConferencePaper,Energy optimization of deployable tensegrity structure,Thu Sep 01 00:00:00 UTC 2011,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283754SE
ConferencePaper,Conceptual design of floating wind turbines with large-amplitude motion,Thu Dec 01 00:00:00 UTC 2011,Transactions of the Society of Naval Architects and Marine Engineers,,"Sweetman, Bert",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283774SE
AcademicArticle,Testing and Modeling Composite Coatings with Silanes for Protecting Reinforced Concrete in Saltwater Environment,Tue Dec 13 00:00:00 UTC 2011,Journal of Materials in Civil Engineering,,"Parihar, Arun",Ocean Engineering,10.1061/(ASCE)MT.1943-5533.0000330,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n310398SE
AcademicArticle,Methodology for consequence analysis of LNG releases at deepwater port facilities,Sat Jan 01 11:11:11 UTC 2011,Safety Science,,"Parihar, Arun",Ocean Engineering,10.1016/j.ssci.2011.01.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n310426SE
AcademicArticle,Model for the genesis of coastal dune fields with vegetation,Sat Jan 01 11:11:11 UTC 2011,Geomorphology,,"Duran Vinent, Orencio",Ocean Engineering,10.1016/j.geomorph.2011.01.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n391551SE
AcademicArticle,"On aeolian transport: Grain-scale interactions, dynamical mechanisms and scaling laws",Sat Jan 01 11:11:11 UTC 2011,Aeolian Research,,"Duran Vinent, Orencio",Ocean Engineering,10.1016/j.aeolia.2011.07.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n391555SE
AcademicArticle,Size distribution and structure of Barchan dune fields,Sat Jan 01 00:00:00 UTC 2011,Nonlinear Processes in Geophysics,,"Duran Vinent, Orencio",Ocean Engineering,10.5194/npg-18-455-2011,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n391559SE
AcademicArticle,Determination of lifetime probabilities of carbon fibre composite plates and pressure vessels for hydrogen storage,Sat Jan 01 11:11:11 UTC 2011,International Journal of Hydrogen Energy,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1016/j.ijhydene.2010.12.069,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n392765SE
AcademicArticle,Micromechanical Model for Heterogeneous Asphalt Concrete Mixtures Subjected to Fracture Failure,Wed Jan 05 00:00:00 UTC 2011,Journal of Materials in Civil Engineering,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1061/(asce)mt.1943-5533.0000004,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n392778SE
AcademicArticle,Finite-element modeling of damage evolution in heterogeneous viscoelastic composites with evolving cracks by using a two-way coupled multiscale model,Sat Jan 01 11:11:11 UTC 2011,Mechanics of Composite Materials,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1007/s11029-011-9189-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392780SE
AcademicArticle,Modeling the transition of microcracks into macrocracks in heterogeneous viscoelastic media using a two-way coupled multiscale model,Sat Jan 01 11:11:11 UTC 2011,International Journal of Solids and Structures,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1016/j.ijsolstr.2011.07.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n392788SE
ConferencePaper,J and CTOD fracture toughness estimation using sent specimens with mismatched welds,Sat Jan 01 00:00:00 UTC 2011,"Rio Pipeline Conference and Exposition, Technical Papers",,"Paredes Tobar, Lenin",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n394350SE
ConferencePaper,EFFECTS OF WELD STRENGTH MISMATCH ON <i>J</i> AND CTOD ESTIMATION PROCEDURES FOR SENT FRACTURE SPECIMENS BASED ON PLASTIC ETA-FACTORS,Sat Jan 01 00:00:00 UTC 2011,,,"Paredes Tobar, Lenin",Ocean Engineering,10.1115/omae2011-49311,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n394456SE
AcademicArticle,Incorporation of a Nearshore Hydrodynamic Model into the Unmanned Cooperative Cueing and Intervention Automated Planner,Thu Sep 01 00:00:00 UTC 2011,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.21236/ada557130,,,Defense Technical Information Center,https://scholars.library.tamu.edu/vivo/display/n437471SE
AcademicArticle,Data-Driven Boundary Correction and Optimization of a Nearshore Wave and Hydrodynamic Model to Enable Rapid Environmental Assessment,Thu Sep 01 00:00:00 UTC 2011,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.21236/ada557156,,,Defense Technical Information Center,https://scholars.library.tamu.edu/vivo/display/n437473SE
AcademicArticle,Nonlinear and Dissipation Characteristics of Ocean Surface Waves in Estuarine Environments,Thu Sep 01 00:00:00 UTC 2011,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.21236/ada555079,,,Defense Technical Information Center,https://scholars.library.tamu.edu/vivo/display/n437474SE
AcademicArticle,Nonlinear and Dissipation Characteristics of Ocesan Surface Waves in Estuarine Environments,Thu Sep 01 00:00:00 UTC 2011,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.21236/ada557170,,,Defense Technical Information Center,https://scholars.library.tamu.edu/vivo/display/n437475SE
AcademicArticle,Nonlinear ship rolling motion subjected to noise excitation,Sat Jan 01 11:11:11 UTC 2011,Ocean Systems Engineering,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.12989/ose.2011.1.3.249,,,Techno-Press,https://scholars.library.tamu.edu/vivo/display/n451349SE