Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Tzou, Yeh-Zu (2009-05). The roles of working memory, language proficiency, and training in simultaneous interpretation performance: evidence from Chinese-English bilinguals. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0097e597
Thesis,"Tsuji, Yosuke 1978- (2009-05). Brand awareness of virtual advertising in sport. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n024fc6cc
AcademicArticle,"Ten-year stability and latent structure of the DSM-IV schizotypal, borderline, avoidant, and obsessive-compulsive personality disorders.",Sat Aug 01 00:00:00 UTC 2009,Journal of Abnormal Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0016478,19685948,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119427SE
AcademicArticle,The PedsQL™ 4.0 Generic Core Scales Young Adult Version,Fri May 01 00:00:00 UTC 2009,Journal of Health Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1177/1359105309103580,19383661,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n144198SE
AcademicArticle,The checkered puffer (Spheroides testudineus) and its helminths as bioindicators of chemical pollution in Yucatan coastal lagoons.,Sun Mar 01 00:00:00 UTC 2009,Science of the Total Environment,,"Gold Bouchot, Gerardo",Oceanography,10.1016/j.scitotenv.2008.11.054,19135703,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n158524SE
AcademicArticle,Turing Points in the Journal of Leisure Research-The First 20 Years,Thu Jan 01 11:11:11 UTC 2009,JOURNAL OF LEISURE RESEARCH,,"Scott, David",,10.1080/00222216.2009.11950173,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n168914SE
AcademicArticle,Trajectories of life satisfaction in the first 5 years following traumatic brain injury.,Sun Feb 01 00:00:00 UTC 2009,Rehabilitation Psychology,,"Kwok, Oi-Man||Elliott, Timothy",Educational Psychology||Educational Psychology||Center for Health Systems and Design,10.1037/a0015051,19618703,https://hdl.handle.net/1969.1/153249,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n179226SE
AcademicArticle,The impact of the 4-H program on Nevada public school youth,Mon Jun 01 00:00:00 UTC 2009,Journal of Extension,,"Murphy, Timothy||Baker, Matt","Agricultural Leadership, Education, and Communications||Agricultural Leadership, Education, and Communications",,,,,https://scholars.library.tamu.edu/vivo/display/n179716SE
ConferencePaper,Two-year Evaluation of Pepper Herbicides,Mon Jun 01 00:00:00 UTC 2009,Hortscience,,"Masabni, Joseph",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n318874SE
ConferencePaper,Two-year Evaluation of Sweet Sorghum Herbicides,Mon Jun 01 00:00:00 UTC 2009,Hortscience,,"Masabni, Joseph",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n318878SE
AcademicArticle,"THE YOUNG, MASSIVE, STAR CLUSTER SANDAGE-96 AFTER THE EXPLOSION OF SUPERNOVA 2004dj IN NGC 2403",Wed Apr 01 00:00:00 UTC 2009,The Astrophysical Journal (ApJ),,"Brown, Peter",Physics and Astronomy,10.1088/0004-637x/695/1/619,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n464489SE
ConferencePaper,The Impact of BEOL Lithography Effects on the SRAM Cell Performance and Yield,Thu Jan 01 11:11:11 UTC 2009,"Proceedings - International Symposium on Quality Electronic Design, ISQED",,"Shi, Weiping",Electrical and Computer Engineering,10.1109/isqed.2009.4810363,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n50135SE
AcademicArticle,The impact of racial discrimination and coping strategies on internalizing symptoms in African American youth.,Thu Apr 30 00:00:00 UTC 2009,Journal of Youth and Adolescence: a multidisciplinary research publication,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1007/s10964-008-9377-5,19636726,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n702979SE
AcademicArticle,The use of surrogate vascular markers in youth at risk for premature cardiovascular disease.,Sun Mar 01 00:00:00 UTC 2009,Journal of Pediatric Endocrinology and Metabolism,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1515/jpem.2009.22.3.195,19492575,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n83908SE
AcademicArticle,The Political Allure of the Local: Food and Cosmopolitanism in Timothy Taylors Stanley Park  and Ruth L. Ozekis My Year of Meats,Thu Jan 01 11:11:11 UTC 2009,Politics and Culture,,"Johansen, Emily",English,,,,,https://scholars.library.tamu.edu/vivo/display/n92421SE
AcademicArticle,The effects of birthweight and breastfeeding on asthma among children aged 1-5 years.,Sun Nov 01 00:00:00 UTC 2009,Journal of Paediatrics and Child Health,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1111/j.1440-1754.2009.01588.x,19845842,,Wiley,https://scholars.library.tamu.edu/vivo/display/n96620SE
