Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Virtual Processing of Hybrid SMA Composites through Martensitic Transformation,Sat Jan 01 11:11:11 UTC 2011,Proceedings of SPIE,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1117/12.884624,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n111768SE
ConferencePaper,VIRTUAL PROCESSING OF HYBRID SHAPE MEMORY ALLOY COMPOSITES,Sun Jan 01 11:11:11 UTC 2012,,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111783SE
ConferencePaper,VetPrint: Building an International Print Preservation Program for Veterinary Literature,Tue Jan 01 11:11:11 UTC 2013,,,"Carrigan, Esther||Ugaz, Ana",University Libraries||University Libraries,10.14264/uql.2014.73,,https://hdl.handle.net/1969.1/166433,,https://scholars.library.tamu.edu/vivo/display/n119836SE
ConferencePaper,"Vibronic Approach to the Cooperative Spin Transitions in Crystals Based on Cyano-Bridged Pentanuclear M2Fe3 (M=Co, Os) Clusters",Mon Oct 01 00:00:00 UTC 2012,VIBRONIC INTERACTIONS AND THE JAHN-TELLER EFFECT: THEORY AND APPLICATIONS,,"Dunbar, Kim",Chemistry,10.1007/978-94-007-2384-9_21,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n121846SE
ConferencePaper,Vitamin B1 synthesis and salvage in Plasmodium falciparum.,Tue Jan 01 00:00:00 UTC 2008,International Journal for Parasitology,,"Begley, Tadhg",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122666SE
ConferencePaper,Versatile construction of polyphosphoester-based nanostructures for different biological applications,Tue Jan 01 11:11:11 UTC 2013,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Wooley, Karen",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n125211SE
ConferencePaper,"Venture Capitalist Planning Is Irrelevant to Successful Entrepreneurship in Chemicals, Materials & Cleantech",Wed Jan 01 00:00:00 UTC 2014,ACS Symposium Series,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/bk-2014-1169.ch016,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125744SE
ConferencePaper,Virtual Impact Fractionation of Superconductor Precursor Powders in Inert Gas Atmosphere,Fri Jun 01 00:00:00 UTC 2007,IEEE Transactions on Applied Superconductivity,,"Mcintyre, Peter",Physics and Astronomy,10.1109/tasc.2007.898234,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n127614SE
ConferencePaper,VIRUS spectrograph assembly and alignment procedures,Sat Sep 01 00:00:00 UTC 2012,Proceedings of SPIE,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1117/12.925487,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n130568SE
ConferencePaper,VIRUS: production of a massively replicated 33k fiber integral field spectrograph for the upgraded Hobby-Eberly Telescope,Sat Sep 01 00:00:00 UTC 2012,Proceedings of SPIE,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1117/12.925434,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n130576SE
ConferencePaper,VIRUS: production and deployment of a massively replicated fiber integral field spectrograph for the upgraded Hobby-Eberly Telescope,Tue Jul 01 00:00:00 UTC 2014,Proceedings of SPIE,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1117/12.2056911,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n130584SE
ConferencePaper,Void fraction in bubbly and slug flow in downward two-phase flow in vertical and inclined wellbores,Wed Dec 01 00:00:00 UTC 1993,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134699SE
ConferencePaper,Visualization of Membrane Proteins in GroEL,Thu Jan 01 11:11:11 UTC 2004,Microscopy and Microanalysis,,"Young, Ryland",Biochemistry and Biophysics,10.1017/s1431927604881297,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139980SE
ConferencePaper,Validation of full-domain massively parallel transport sweep algorithms,Wed Jan 01 00:00:00 UTC 2014,Transactions of the American Nuclear Society,,"Adams, Marvin||Amato, Nancy||Rauchwerger, Lawrence",Energy Institute||Nuclear Engineering||Computer Science and Engineering||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n140270SE
ConferencePaper,Variation among hexaploid Paspalum dilatatum Poir. regenerants from tissue culture,Mon Aug 13 00:00:00 UTC 2007,Animal Production Science,,"Jessup, Russell",Soil and Crop Sciences,10.1071/EA06337,,,CSIRO Publishing,https://scholars.library.tamu.edu/vivo/display/n147483SE
ConferencePaper,Vector Control of a Five-phase Induction Machine Using Synchronous Current Controller and ANN based Space Vector PWM,Tue Jun 01 00:00:00 UTC 2010,,,"Abu-Rub, Haitham",Energy Institute,10.1109/ipec.2010.5543694,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n159790SE
ConferencePaper,Voltage distribution in the windings of an ac motor subjected to high dv/dt PWM voltages,Sun Jan 01 00:00:00 UTC 1995,PESC Record - IEEE Annual Power Electronics Specialists Conference,,"Toliyat, Hamid||Singh, Chanan||Enjeti, Prasad",Energy Institute||Energy Institute||Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/pesc.1995.474867,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n160926SE
ConferencePaper,Variation of parameters using complex exponentials to solve the perturbed two-body problem,Mon Dec 01 00:00:00 UTC 2008,"Spaceflight Mechanics 2005, Vol 120, Pts 1 and 2",,"Junkins, John",,,,,,https://scholars.library.tamu.edu/vivo/display/n162587SE
ConferencePaper,Void fraction and impact pressure caused by breaking wave impingement on a 2D tension-leg structure,Thu Jan 01 00:00:00 UTC 2015,Proceedings of the International Offshore and Polar Engineering Conference,,"Mercier, Richard||Chang, Kuang-An",Civil Engineering||Civil Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n164302SE
ConferencePaper,"VELOCITY, PRESSURE, AND DAM-BREAK SIMILARITY OF GREEN WATER FLOW ON A 3D STRUCTURE",Sat Jan 01 11:11:11 UTC 2011,,,"Mercier, Richard||Chang, Kuang-An",Civil Engineering||Civil Engineering||Energy Institute,10.1115/omae2011-49053,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n164328SE
ConferencePaper,Validation of applicability of dam-break flow to green water prediction,Mon Jan 01 11:11:11 UTC 2007,Proceedings of the International Offshore and Polar Engineering Conference,,"Mercier, Richard||Chang, Kuang-An",Civil Engineering||Civil Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n164476SE
ConferencePaper,Volumetric structured illumination microscopy enabled by tunable focus lens (Conference Presentation),Wed Apr 27 00:00:00 UTC 2016,Proceedings of SPIE,,"Maitland, Kristen",Biomedical Engineering||Microscopy and Imaging Center,10.1117/12.2213707,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n165654SE
ConferencePaper,Variability of spar motion analysis against design methodologies/parameters,Sat Dec 01 00:00:00 UTC 2001,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n165802SE
ConferencePaper,Variability of TLP motion analysis against various design methodologies/parameters,Mon Jan 01 00:00:00 UTC 2001,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n165826SE
ConferencePaper,VALIDATION OF FINITE-DIMENSIONAL APPROXIMATE SOLUTIONS FOR DYNAMICS OF DISTRIBUTED-PARAMETER SYSTEMS,Thu Dec 01 00:00:00 UTC 1994,Advances in the Astronautical Sciences,,"Junkins, John",,,,,,https://scholars.library.tamu.edu/vivo/display/n167471SE
ConferencePaper,"Vision-based navigation for rendezvous, docking and proximity operations",Wed Dec 01 00:00:00 UTC 1999,"Spaceflight Mechanics 2005, Vol 120, Pts 1 and 2",,"Junkins, John",,,,,,https://scholars.library.tamu.edu/vivo/display/n167490SE
ConferencePaper,Validity and reliability of teachers' attitudes toward teaching physical activity and fitness instrument - Chinese version,Fri Mar 01 00:00:00 UTC 2002,Research Quarterly for Exercise and Sport,,"Xiang, Ping",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n168346SE
ConferencePaper,"Validity, reliability, and replicability of the 2*2 achievement goal scale-physical education instrument in high school physical education settings",Mon Mar 01 00:00:00 UTC 2004,Research Quarterly for Exercise and Sport,,"Xiang, Ping",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n168382SE
ConferencePaper,Vegetation patches and runoff-erosion as interacting ecohydrological processes in semiarid landscapes,Tue Feb 01 00:00:00 UTC 2005,ECOLOGY,,"Wilcox, Bradford",Ecology and Conservation Biology,10.1890/03-0569,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n168666SE
ConferencePaper,VIBRATIONALLY RESONANT PHOTODESORPTION FROM ALCOHOL FILMS ON AG(111),Fri Jan 01 11:11:11 UTC 1993,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Brown, Lawrence",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n171237SE
ConferencePaper,Vision-based Motion Planning for an Autonomous Motorcycle on Ill-Structured Road,Sun Oct 01 00:00:00 UTC 2006,,,"Song, Dezhen",Computer Science and Engineering,10.1109/iros.2006.282438,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n171832SE
ConferencePaper,Visual cues and perceived reachability,,Journal of Sport and Exercise Psychology,,"Gabbard, Carl",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n172454SE
ConferencePaper,VARIANT CELL-LINES WITH ALTERED GLUCOCORTICOID RESPONSIVENESS SELECTED BY WAY OF AN MMTV PROMOTER FUSION WITH A GENE ENCODING A SELECTABLE MARKER,Thu Jan 01 11:11:11 UTC 1987,Journal of Cellular Biochemistry,,"Peterson, David",Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n172474SE
ConferencePaper,Velocity measurements in the fuel gaps of a pebble bed reactor,Wed Dec 01 00:00:00 UTC 2010,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n174051SE
ConferencePaper,Video Enriched Pedagogy in Manufacturing Processes,Fri Jan 01 11:11:11 UTC 2016,Procedia Manufacturing,,"Tai, Bruce",Mechanical Engineering,10.1016/j.promfg.2016.08.091,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n175940SE
ConferencePaper,Visual Programming for Mobile Robot Navigation Using High-level Landmarks,Sat Oct 01 00:00:00 UTC 2016,Proceedings of the ... IEEE/RSJ International Conference on Intelligent Robots and Systems. IEEE/RSJ International Conference on Intelligent Robots and Systems,,"Song, Dezhen",Computer Science and Engineering,10.1109/iros.2016.7759449,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n180335SE
ConferencePaper,Volatile organic compound sensor based on conducting polymer-metal nanoparticle composites,Mon Dec 01 00:00:00 UTC 2008,,,"Vaddiraju, Sreeram",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n181724SE
ConferencePaper,Verifying Interoperability and Application Performance of PMUs and PMU-enabled IEDs,Sun Jul 01 00:00:00 UTC 2012,IEEE Power and Energy Society General Meeting,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/pesgm.2012.6345385,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n184955SE
ConferencePaper,Verifying Interoperability and Application Performance of PDCs in Synchrophasor System Solution,Sun Jan 01 11:11:11 UTC 2012,,,"Kezunovic, Mladen||Sprintson, Alexander",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/naps.2012.6336388,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n184959SE
ConferencePaper,Valuation of environmental considerations associated with the expansion of ethanol fuel production from corn and biomass materials,Mon Jan 01 11:11:11 UTC 2007,Journal of Agricultural and Resource Economics,,"Outlaw, Joe",Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n188605SE
ConferencePaper,Voltage stability constrained load curtailment procedure to evaluate power system reliability measures,Tue Jan 01 11:11:11 UTC 2002,,,"Huang, Garng",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n189328SE
ConferencePaper,Vibration Modeling and Experimental Results of Two Phase Flow Twin-Screw Pump,Mon Jun 01 00:00:00 UTC 2015,,,"Childs, Dara",Mechanical Engineering,10.1115/gt2015-44115,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n190253SE
ConferencePaper,Vector coherence mapping: A parallelizable approach to image flow computation,Wed Jan 01 00:00:00 UTC 1997,Lecture Notes in Computer Science,,"Quek, Francis",Visualization,10.1007/3-540-63931-4_266,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n191491SE
ConferencePaper,Vessel Extraction in Medical Images by 3D Wave Propagation and Traceback,Wed Jan 01 00:00:00 UTC 2003,,,"Quek, Francis",Visualization,10.1109/bibe.2003.1188944,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n191497SE
ConferencePaper,Virtual testing procedure for cracking performance prediction of HMA,Mon Dec 01 00:00:00 UTC 2008,,,"Little, Dallas",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n191683SE
ConferencePaper,Validated model for predicting field performance of aggregate base courses,Wed Jan 01 00:00:00 UTC 2003,Transportation Research Record,,"Little, Dallas",Civil Engineering,10.3141/1837-05,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n191688SE
ConferencePaper,Viscoelastic and Viscoplastic Mechanical Behavior of Polymeric Nanofibers: An Experimental and Theoretical Approach,Tue Jul 19 00:00:00 UTC 2011,Conference Proceedings of the Society for Experimental Mechanics Series,,"Naraghi, Mohammad",Aerospace Engineering||Energy Institute,10.1007/978-1-4419-9794-4_34,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n193183SE
ConferencePaper,Video Compression Based on Distributed Source Coding Principles*,Thu Jan 01 11:11:11 UTC 2009,"Conference record / Asilomar Conference on Signals, Systems & Computers. Asilomar Conference on Signals, Systems & Computers",,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/acssc.2009.5469895,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n194113SE
ConferencePaper,Video Multicast over Heterogeneous Networks Based on Distributed Source Coding Principles,Sun Oct 01 00:00:00 UTC 2006,Proceedings / ICIP ... International Conference on Image Processing,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/icip.2006.312445,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n194117SE
ConferencePaper,VALIDATION OF VOLTERRA SERIES APPROACH FOR MODELLING PARAMETRIC ROLLING OF SHIPS,Thu Jan 01 11:11:11 UTC 2015,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/OMAE201541467,,,,https://scholars.library.tamu.edu/vivo/display/n194586SE
ConferencePaper,Vector control of five-phase synchronous reluctance motor with space vector pulse width modulation (SVPWM) for minimum switching losses,Tue Jan 01 00:00:00 UTC 2002,,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1109/APEC.2002.989227,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n197148SE
ConferencePaper,Velocity measurement reconstruction in a rod bundle using particle tracking velocimetry,Tue Jan 01 00:00:00 UTC 2013,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197566SE
ConferencePaper,Vacancy defect detection in two-dimensional periodic particulate composites,Sat Jan 01 11:11:11 UTC 2000,AIP Conference Proceedings,,"Kinra, Vikram",Aerospace Engineering||Institute for Engineering Education and Innovation,10.1063/1.1306187,,,AIP,https://scholars.library.tamu.edu/vivo/display/n198370SE
ConferencePaper,Versatile Retargeting Lentiviral System Bearing an Isopeptide Bond Pair SpyTag-SpyCatcher,Mon May 01 00:00:00 UTC 2017,Molecular Therapy,,"Smith, Roger",Veterinary Pathobiology,,,,,https://scholars.library.tamu.edu/vivo/display/n202133SE
ConferencePaper,Vision-based control of micro-air-vehicles: Progress and problems in estimation,Wed Dec 01 00:00:00 UTC 2004,IEEE Conference on Decision and Control,,"Devore, Ronald",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n221342SE
ConferencePaper,Viscoelastic properties of elastomers under nonsinusoidal periodic loading,Sun Jan 01 00:00:00 UTC 1995,,,"Hogan, Harry",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n224020SE
ConferencePaper,Variations in the anisotropic mechanical properties of compact bone with tissue microstructure,Thu Dec 01 00:00:00 UTC 1994,,,"Hogan, Harry",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n224024SE
ConferencePaper,Validation of the accuracy of practical diagnostic tests for power equipment,Mon Dec 01 00:00:00 UTC 2008,,,"Begovic, Miroslav",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n224843SE
ConferencePaper,"Visualization of Power System Wide -Area, Time Varying Information",Fri Jan 01 11:11:11 UTC 2016,,,"Overbye, Thomas",Electrical and Computer Engineering,10.1109/peci.2016.7459263,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n226268SE
ConferencePaper,Validation of Power System Transient Stability Results,Sun Jan 01 11:11:11 UTC 2012,,,"Overbye, Thomas",Electrical and Computer Engineering,10.1109/peci.2012.6184599,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n226322SE
ConferencePaper,Visualizing the interaction between the transmission system and power markets,Mon Jan 01 11:11:11 UTC 2001,,,"Overbye, Thomas",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n226354SE
ConferencePaper,Visualization of power system data,Sat Jan 01 00:00:00 UTC 2000,Proceedings of the Annual Hawaii International Conference on System Sciences,,"Overbye, Thomas",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n226413SE
ConferencePaper,VOLUME OPTICAL MEMORY BY 2 PHOTON INTERACTION,Sun Dec 01 00:00:00 UTC 1991,Proceedings of SPIE,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1117/12.49681,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n226579SE
ConferencePaper,Volume-Based Transit Pricing: Is 95 the Right Percentile?,Wed Jan 01 00:00:00 UTC 2014,,,"Shakkottai, Srinivas",Electrical and Computer Engineering,10.1007/978-3-319-04918-2_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n226715SE
ConferencePaper,Voltage mode driver for low power transmission of high speed serial AER Links,Sun May 01 00:00:00 UTC 2011,IEEE International Symposium on Circuits and Systems proceedings. IEEE International Symposium on Circuits and Systems,,"Silva-Martinez, Jose",Electrical and Computer Engineering,10.1109/iscas.2011.5938095,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n226844SE
ConferencePaper,VLSI Architectures for Turbo Decoding Message Passing Using Min-Sum for Rate-Compatible Array LDPC Codes,Mon Jan 01 11:11:11 UTC 2007,,,"Choi, Gwan",Electrical and Computer Engineering,10.1109/iswpc.2007.342667,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n227494SE
ConferencePaper,"Vibrational potential energy surfaces for phthalan and 1,3-benzodioxole in their S-0 and S-1 (pi,pi*) states",Tue May 04 00:00:00 UTC 1999,JOURNAL OF MOLECULAR STRUCTURE,,"Laane, Jaan",Chemistry,10.1016/S0022-2860(98)00631-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n27040SE
ConferencePaper,Vapor-phase Raman spectra and ab initio calculations for 3-methylindole,Wed Jan 01 11:11:11 UTC 2003,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Laane, Jaan",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n27195SE
ConferencePaper,Vortex separator for use in microgravity nuclear power systems,Mon Nov 28 00:00:00 UTC 2005,,,"Kurwitz, Richard",Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n281351SE
ConferencePaper,Vortex shedding induced by a solitary wave propagating over a submerged vertical plate,Sat Jan 01 11:11:11 UTC 2005,INTERNATIONAL JOURNAL OF HEAT AND FLUID FLOW,,"Chang, Kuang-An",Civil Engineering||Energy Institute,10.1016/j.ijheatfluidflow.2005.10.009,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n282155SE
ConferencePaper,Velocity measurements in aerated region of plunging breaking wave,Sat Dec 01 00:00:00 UTC 2007,Proceedings of the Coastal Engineering Conference,,"Chang, Kuang-An",Civil Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282173SE
ConferencePaper,VISCOUS-FLOW COMPUTATION OF PROPELLER-HULL INTERACTION.,Mon Dec 01 00:00:00 UTC 1986,,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n282209SE
ConferencePaper,VIBRATIONAL POTENTIAL-ENERGY SURFACES OF NONRIGID MOLECULES IN-GROUND AND EXCITED ELECTRONIC STATES,Fri Jan 01 11:11:11 UTC 1993,Nato Asi Series C Mathematical and Physical Sciences,,"Laane, Jaan",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n28376SE
ConferencePaper,Volatile organic compound fate in phytoremediation applications: natural and engineered systems.,Tue Mar 01 00:00:00 UTC 2005,"Zeitschrift fur Naturforschung. C, Journal of biosciences",,"Ma, Xingmao",Civil Engineering,,15948585,,,https://scholars.library.tamu.edu/vivo/display/n285359SE
ConferencePaper,Vestibulospinal control of posture.,Wed Sep 11 00:00:00 UTC 2002,Advances in Experimental Medicine and Biology,,"Buchanan, John",Center for Health Systems and Design||Kinesiology and Sport Management,10.1007/978-1-4615-0713-0_17,12171104,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n287242SE
ConferencePaper,Variable property effects on vapor condensation with a noncondensable gas,Sat Dec 01 00:00:00 UTC 2007,,,"Kirkland, Karen",Energy Institute||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n288816SE
ConferencePaper,Velocity field predictions across flow bundles by large eddy simulation,Thu Dec 01 00:00:00 UTC 1994,,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n288918SE