Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Anaerobic 5-Hydroxybenzimidazole Formation from Aminoimidazole Ribotide: An Unanticipated Intersection of Thiamin and Vitamin B Biosynthesis.,Sat Aug 01 00:00:00 UTC 2015,Journal of the American Chemical Society,,"Begley, Tadhg",Chemistry,10.1021/jacs.5b03576,26237670,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n105442SE
AcademicArticle,Dynamics of Bengal Rose Encapsulated in the Meijer Dendrimer Box,Fri Aug 01 00:00:00 UTC 1997,Journal of the American Chemical Society,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/ja964230i,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110322SE
AcademicArticle,"Layered, erasable, ultrathin polymer films",Sun Oct 01 00:00:00 UTC 2000,Journal of the American Chemical Society,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/ja002410t,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110617SE
AcademicArticle,SERS not to be taken for granted in the presence of oxygen.,Wed Jun 10 00:00:00 UTC 2009,Journal of the American Chemical Society,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/ja807458x,19445502,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110676SE
AcademicArticle,Mechanism of OH formation from ozonolysis of isoprene: a quantum-chemical study.,Fri Mar 01 00:00:00 UTC 2002,Journal of the American Chemical Society,,"Zhang, Renyi",Atmospheric Sciences,10.1021/ja011518l,11890820,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n115436SE
AcademicArticle,Oxidation mechanism of aromatic peroxy and bicyclic radicals from OH-toluene reactions.,Wed Oct 01 00:00:00 UTC 2003,Journal of the American Chemical Society,,"Zhang, Renyi",Atmospheric Sciences,10.1021/ja0350280,14531710,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n115452SE
AcademicArticle,Acid-catalyzed reactions of epoxides for atmospheric nanoparticle growth.,Sat Nov 01 00:00:00 UTC 2014,Journal of the American Chemical Society,,"Zhang, Renyi",Atmospheric Sciences,10.1021/ja508989a,25338124,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n115465SE
AcademicArticle,Experimental study of intermediates from OH-initiated reactions of toluene,Mon Nov 01 00:00:00 UTC 1999,Journal of the American Chemical Society,,"Zhang, Renyi",Atmospheric Sciences,10.1021/ja992461u,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n115470SE
AcademicArticle,Hydroxy peroxy nitrites and nitrates from OH initiated reactions of isoprene.,Thu Aug 01 00:00:00 UTC 2002,Journal of the American Chemical Society,,"North, Simon||Zhang, Renyi",Atmospheric Sciences||Chemistry,10.1021/ja0255195,12167055,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n115497SE
AcademicArticle,Quantification of hydroxycarbonyls from OH-isoprene reactions.,Mon Mar 01 00:00:00 UTC 2004,Journal of the American Chemical Society,,"North, Simon||Zhang, Renyi",Atmospheric Sciences||Chemistry,10.1021/ja0386391,14995170,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n115525SE
AcademicArticle,"Understanding GFP posttranslational chemistry: structures of designed variants that achieve backbone fragmentation, hydrolysis, and decarboxylation.",Sat Apr 01 00:00:00 UTC 2006,Journal of the American Chemical Society,,"Barondeau, David",Chemistry,10.1021/ja056635l,16594705,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120155SE
AcademicArticle,PHOTOINDUCED CHARGE SEPARATION IN A PORPHYRIN TETRAVIOLOGEN SUPRAMOLECULAR ARRAY,Mon Jan 01 00:00:00 UTC 1990,Journal of the American Chemical Society,,"Batteas, James",Center for Health Systems and Design||Energy Institute||Chemistry,10.1021/ja00157a020,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120170SE
AcademicArticle,Alternatives for Conventional Alkane Solvents.,Tue Nov 01 00:00:00 UTC 2016,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/jacs.6b07967,27754644,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120196SE
AcademicArticle,ORIGINS OF STEREOSELECTIVITY IN ASYMMETRIC SYNTHESES USING CHIRAL OXAZOLINES,Fri Dec 01 00:00:00 UTC 1978,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja00494a027,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120222SE
AcademicArticle,"pH-switchable, ultrathin permselective membranes prepared from multilayer polymer composites",Mon Sep 01 00:00:00 UTC 1997,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja972075h,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120229SE
AcademicArticle,FACILE CARBON-CARBON BOND ROTATION IN AZAALLYLLITHIUM REAGENTS,Thu Oct 01 00:00:00 UTC 1981,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja00410a042,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120234SE
AcademicArticle,Preparation of hyperbranched polymer films grafted on self-assembled monolayers,Mon Jan 01 00:00:00 UTC 1996,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja960142m,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120236SE
AcademicArticle,FACTORS CONTROLLING REGIOSELECTIVITY IN DEPROTONATIONS OF UNSYMMETRICAL KETIMINES,Wed Jun 01 00:00:00 UTC 1983,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja00351a045,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120241SE
AcademicArticle,"LIPASE-CATALYZED IRREVERSIBLE TRANSESTERIFICATIONS USING ENOL ESTERS AS ACYLATING REAGENTS - PREPARATIVE ENANTIOSELECTIVE AND REGIOSELECTIVE SYNTHESES OF ALCOHOLS, GLYCEROL DERIVATIVES, SUGARS, AND ORGANOMETALLICS",Sat Oct 01 00:00:00 UTC 1988,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja00229a041,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120261SE
AcademicArticle,Preparation of highly impermeable hyperbranched polymer thin-film coatings using dendrimers first as building blocks and then as in situ thermosetting agents,Mon Feb 01 00:00:00 UTC 1999,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja9825027,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120297SE
AcademicArticle,"Tridentate SCS palladium(II) complexes: New, highly stable, recyclable catalysts for the heck reaction",Fri Oct 01 00:00:00 UTC 1999,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja991099g,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120301SE
AcademicArticle,Palladium-catalyzed C-C coupling under thermomorphic conditions,Fri Sep 01 00:00:00 UTC 2000,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja001708g,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120319SE
AcademicArticle,CONCURRENT CATALYTIC REDUCTION STOICHIOMETRIC OXIDATION USING OLIGOMERICALLY LIGATED CATALYSTS AND POLYMER-BOUND REAGENTS,Thu Aug 01 00:00:00 UTC 1985,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja00302a039,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120350SE
AcademicArticle,POLYETHYLENE-BOUND RHODIUM(I) HYDROGENATION CATALYSTS,Thu Jan 01 00:00:00 UTC 1987,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja00235a027,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120383SE
AcademicArticle,PH AND SOLVENT RESPONSIVE REACTIVITY OF SURFACE-GRAFTED POLYETHYLENE FILMS,Sun Oct 01 00:00:00 UTC 1995,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja00147a028,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120398SE
AcademicArticle,Thermoresponsive polymer-bound substrates,Mon Jan 01 00:00:00 UTC 1996,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja954065r,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120435SE
AcademicArticle,REACTIONS OF POTASSIUM-GRAPHITE,Wed Mar 01 00:00:00 UTC 1978,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja00475a025,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120447SE
AcademicArticle,"HEPTAMETHYLINDENYL LANTHANIDE(III) COMPLEXES OF LANTHANUM, NEODYMIUM, AND ERBIUM",Mon Feb 01 00:00:00 UTC 1982,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja00367a039,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120465SE
AcademicArticle,STEREOSELECTIVE FORMATION AND ELECTROPHILIC SUBSTITUTION OF ALDEHYDE HYDRAZONE LITHIO ANIONS,Sat Sep 01 00:00:00 UTC 1979,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja00513a033,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120472SE
AcademicArticle,PREPARATION AND THERMAL-DECOMPOSITION OF N-ALKYL(TRI-N-BUTYLPHOSPHINE)SILVER(I) REAGENTS,Wed May 01 00:00:00 UTC 1974,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja00816a024,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120497SE
AcademicArticle,GENERATION AND UTILIZATION OF COPPER(I) ATE COMPLEXES FROM DIASTEREOMERIC AND ENANTIOMERIC ALKYLMERCURY REAGENTS,Mon Jul 01 00:00:00 UTC 1974,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja00822a035,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120521SE
AcademicArticle,"LOCATION AND MOBILITY OF FUNCTIONAL-GROUPS AT SURFACE OF OXIDIZED, LOW-DENSITY POLYETHYLENE FILM",Wed Jun 01 00:00:00 UTC 1977,Journal of the American Chemical Society,,"Bergbreiter, David",Energy Institute||Chemistry,10.1021/ja00456a036,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120523SE
AcademicArticle,"BIS(2,3,4,6,7-ETA-5-BICYCLO[3.2.2]NONA-2,6,8-TRIEN-4-YL)IRON, A FERROCENE ANALOG WITH SEPARATED ALLYL AND OLEFIN SYSTEMS",Fri Jan 01 11:11:11 UTC 1988,Journal of the American Chemical Society,,"Bluemel, Janet",Energy Institute||Chemistry,10.1021/ja00222a064,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120545SE
AcademicArticle,REACTIONS OF ETHOXYSILANES WITH SILICA - A SOLID-STATE NMR-STUDY,Sun Jan 01 11:11:11 UTC 1995,Journal of the American Chemical Society,,"Bluemel, Janet",Energy Institute||Chemistry,10.1021/ja00112a033,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120575SE
AcademicArticle,NMR-SPECTROSCOPY OF PARAMAGNETIC-COMPLEXES .37. SYNTHESIS AND NMR-SPECTROSCOPY OF METALLOCENIUM IONS - SUPPORT FOR A NEW FERROMAGNETIC COUPLING MECHANISM IN DECAMETHYLMETALLOCENIUM TETRACYANOETHENIDES,Fri May 01 00:00:00 UTC 1992,Journal of the American Chemical Society,,"Bluemel, Janet",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n120581SE
AcademicArticle,New mechanistic insights regarding Pd/Cu catalysts for the Sonogashira reaction: HRMAS NMR studies of silica-immobilized systems.,Sat Jul 01 00:00:00 UTC 2006,Journal of the American Chemical Society,,"Bluemel, Janet",Energy Institute||Chemistry,10.1021/ja062206r,16802793,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120587SE
AcademicArticle,Easily immobilized di- and tetraphosphine linkers: rigid scaffolds that prevent interactions of metal complexes with oxide supports.,Sat Mar 01 00:00:00 UTC 2008,Journal of the American Chemical Society,,"Bluemel, Janet",Energy Institute||Chemistry,10.1021/ja800541c,18311988,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120590SE
AcademicArticle,MULTIPLE BONDS BETWEEN MAIN-GROUP ELEMENTS AND TRANSITION-METALS .137. POLYMERIC METHYLTRIOXORHENIUM - AN ORGANOMETALLIC NANOSCALE DOUBLE-LAYER STRUCTURE OF CORNER-SHARING REO5(CH3) OCTAHEDRA WITH INTERCALATED WATER-MOLECULES,Sun Jan 01 11:11:11 UTC 1995,Journal of the American Chemical Society,,"Bluemel, Janet",Energy Institute||Chemistry,10.1021/ja00116a027,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120597SE
AcademicArticle,ENANTIOSELECTIVE ESTERIFICATIONS OF UNSATURATED ALCOHOLS MEDIATED BY A LIPASE PREPARED FROM PSEUDOMONAS SP,Mon Jul 01 00:00:00 UTC 1991,Journal of the American Chemical Society,,"Burgess, Kevin",Chemistry,10.1021/ja00016a032,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120626SE
AcademicArticle,KINETIC RESOLUTIONS OF CHIRAL UNSATURATED ALCOHOLS THAT CANNOT BE RESOLVED EFFICIENTLY VIA ENANTIOSELECTIVE EPOXIDATION,Sat Sep 01 00:00:00 UTC 1990,Journal of the American Chemical Society,,"Burgess, Kevin",Chemistry,10.1021/ja00176a076,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120627SE
AcademicArticle,FURTHER EVIDENCE FOR THE ROLE OF D-PI-P-PI BONDING IN RHODIUM-MEDIATED HYDROBORATIONS,Mon Jul 01 00:00:00 UTC 1991,Journal of the American Chemical Society,,"Burgess, Kevin",Chemistry,10.1021/ja00016a033,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120641SE
AcademicArticle,Remarkable pressure responses of metal-organic frameworks: proton transfer and linker coiling in zinc alkyl gates.,Fri Aug 01 00:00:00 UTC 2014,Journal of the American Chemical Society,,"Clearfield, Abraham",Chemistry,10.1021/ja5060059,25036225,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120683SE
AcademicArticle,MOFs under pressure: the reversible compression of a single crystal.,Tue Jan 01 00:00:00 UTC 2013,Journal of the American Chemical Society,,"Clearfield, Abraham",Chemistry,10.1021/ja311613p,23320490,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120688SE
AcademicArticle,The mechanism responsible for extraordinary Cs ion selectivity in crystalline silicotitanate.,Mon Sep 01 00:00:00 UTC 2008,Journal of the American Chemical Society,,"Clearfield, Abraham",Chemistry,10.1021/ja801134a,18683931,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120702SE
AcademicArticle,"Oxo-, hydroxo-, and peroxo-bridged Fe(III) phosphonate cages.",Tue Aug 01 00:00:00 UTC 2006,Journal of the American Chemical Society,,"Clearfield, Abraham",Chemistry,10.1021/ja063388s,16866494,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120708SE
AcademicArticle,A family of microporous materials formed by Sn(IV) phosphonate nanoparticles.,Mon Aug 01 00:00:00 UTC 2005,Journal of the American Chemical Society,,"Clearfield, Abraham",Chemistry,10.1021/ja052472p,16076177,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120712SE
AcademicArticle,The first framework solid composed of vanadosilicate clusters.,Mon Sep 01 00:00:00 UTC 2003,Journal of the American Chemical Society,,"Clearfield, Abraham||Hughbanks, Timothy",Chemistry||Chemistry,10.1021/ja0365173,12940729,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120722SE
AcademicArticle,Sulfonated microporous organic-inorganic hybrids as strong Bronsted acids.,Fri Aug 01 00:00:00 UTC 2003,Journal of the American Chemical Society,,"Clearfield, Abraham",Chemistry,10.1021/ja030226c,12926962,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120724SE
AcademicArticle,"THE 1ST DETERMINATION OF THE ENERGY DIFFERENCE BETWEEN SOLID-STATE CONFORMERS BY X-RAY-DIFFRACTION .1. THE CRYSTAL-STRUCTURE OF THE PSEUDO-JAHN-TELLER COMPLEX (NITRITO)BIS(2,2'-BIPYRIDYL)COPPER(II) NITRATE AT 20-K, 100-K, 165-K, AND 296-K AND OF ITS ISOSTRUCTURAL ZINC(II) ANALOG AT 295-K .2. THE POSSIBILITY OF USING X-RAY-DIFFRACTION TO CHARACTERIZE ADIABATIC POTENTIAL-ENERGY SURFACES AND RELATIVE LIGAND STRENGTHSI",Wed Apr 01 00:00:00 UTC 1987,Journal of the American Chemical Society,,"Clearfield, Abraham",Chemistry,10.1021/ja00241a009,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120767SE
AcademicArticle,EFFECT OF SPECIFIC SWAMPING ELECTROLYTES UPON FORMATION CONSTANT OF MONOCHLOROIRON (III) COMPLEX,Sun Sep 01 00:00:00 UTC 1963,Journal of the American Chemical Society,,"Clearfield, Abraham",Chemistry,10.1021/ja00900a007,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120769SE
AcademicArticle,Three-dimensional hexagonal structures from a novel self-complementary molecular building block,Mon May 01 00:00:00 UTC 2000,Journal of the American Chemical Society,,"Clearfield, Abraham",Chemistry,10.1021/ja9935512,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120816SE
AcademicArticle,THE SYNTHESIS AND PROPERTIES OF ZIRCONIUM DISULFIDE,Tue Dec 01 00:00:00 UTC 1959,Journal of the American Chemical Society,,"Clearfield, Abraham",Chemistry,10.1021/ja01557a012,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120848SE
AcademicArticle,Solid-state water-catalyzed transformation at room temperature of a nonluminescent linear-chain uranyl phenylphosphonate into a luminescent one,Thu May 01 00:00:00 UTC 1997,Journal of the American Chemical Society,,"Clearfield, Abraham",Chemistry,10.1021/ja970272a,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120851SE
AcademicArticle,Alkali-ion-catalyzed transformation of two linear uranyl phosphonates into a tubular one,Wed Oct 01 00:00:00 UTC 1997,Journal of the American Chemical Society,,"Clearfield, Abraham",Chemistry,10.1021/ja972181j,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120895SE
AcademicArticle,Crown ether pillared and functionalized layered zirconium phosphonates: A new strategy to synthesize novel ion selective materials,Sat Mar 01 00:00:00 UTC 1997,Journal of the American Chemical Society,,"Clearfield, Abraham",Chemistry,10.1021/ja9634583,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120900SE
AcademicArticle,COORDINATIVE INTERCALATION OF ALKYLAMINES INTO LAYERED ZINC PHENYLPHOSPHONATE - CRYSTAL-STRUCTURES FROM X-RAY-POWDER DIFFRACTION DATA,Wed Nov 01 00:00:00 UTC 1995,Journal of the American Chemical Society,,"Clearfield, Abraham",Chemistry,10.1021/ja00150a027,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120901SE
AcademicArticle,Macrocyclic leaflets,Tue Feb 01 00:00:00 UTC 2000,Journal of the American Chemical Society,,"Clearfield, Abraham",Chemistry,10.1021/ja9938377,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120949SE
AcademicArticle,Pillared layered metal phosphonates. Syntheses and X-ray powder structures of copper and zinc alkylenebis(phosphonates),Mon Dec 01 00:00:00 UTC 1997,Journal of the American Chemical Society,,"Clearfield, Abraham",Chemistry,10.1021/ja9714043,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121051SE
AcademicArticle,Catalyzed growth of a metastable InS crystal structure as colloidal crystals,Sat Apr 01 00:00:00 UTC 2000,Journal of the American Chemical Society,,"Clearfield, Abraham",Chemistry,10.1021/ja000106u,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121110SE
AcademicArticle,Environmentally Benign CO2-Based Copolymers: Degradable Polycarbonates Derived from Dihydroxybutyric Acid and Their Platinum-Polymer Conjugates.,Fri Apr 01 00:00:00 UTC 2016,Journal of the American Chemical Society,,"Darensbourg, Donald",Energy Institute||Chemistry,10.1021/jacs.6b01327,26974858,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121339SE
AcademicArticle,H/D exchange reactions in dinuclear iron thiolates as activity assay models of Fe-H2ase.,Mon Oct 01 00:00:00 UTC 2001,Journal of the American Chemical Society,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1021/ja0167046,11572707,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121388SE
AcademicArticle,EXTENT OF ASSOCIATION OF BIS(TRIPHENYLPHOSPHINE)IMINIUM CATION WITH ORGANOMETALLIC ANIONS IN TETRAHYDROFURAN SOLUTION,Tue Mar 01 00:00:00 UTC 1977,Journal of the American Chemical Society,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1021/ja00447a062,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121391SE
AcademicArticle,"CHEMISTRY OF NEW HETERONUCLEAR BRIDGING HYDRIDES - (MU-H)(FE(CO)4CR(CO)5)-,(MU-H)(FE(CO)4MO(CO)5)-,(MU-H)(FE(CO)4W(CO)5)-",Sun Jan 01 00:00:00 UTC 1984,Journal of the American Chemical Society,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1021/ja00314a052,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121392SE
AcademicArticle,ARENE-TRANSITION METAL-COMPLEXES .1. SITE EXCHANGE AND CHEMICAL CHARACTERISTICS OF ETA-6-C6(CH3)6RU-ETA-4-C6(CH3)6,Wed Nov 01 00:00:00 UTC 1978,Journal of the American Chemical Society,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1021/ja00491a057,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121393SE
AcademicArticle,COMPETING NUCLEOPHILIC DISPLACEMENT AND RADICAL CHAIN REDUCTION IN REACTIONS OF TRANSITION-METAL HYDRIDE ANIONS WITH ALKYL BROMIDES,Fri May 01 00:00:00 UTC 1987,Journal of the American Chemical Society,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1021/ja00245a021,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121397SE
AcademicArticle,BINUCLEAR MOLYBDENUM CARBONYLS BRIDGED BOTH BY HYDRIDE AND BY BIDENTATE PHOSPHINE-LIGANDS - CRYSTAL AND MOLECULAR-STRUCTURES OF SALTS OF (MU-H)(MU-PH2P(CH2)NPPH2)MO2(CO)8-(N=1-4) AND THEIR REACTIONS WITH ACIDS,Tue May 01 00:00:00 UTC 1984,Journal of the American Chemical Society,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1021/ja00321a016,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121399SE
AcademicArticle,A cyclodextrin host/guest approach to a hydrogenase active site biomimetic cavity.,Thu Jul 01 00:00:00 UTC 2010,Journal of the American Chemical Society,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1021/ja103774j,20536241,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121421SE
AcademicArticle,"HYDROGEN-DEUTERIUM EXCHANGE OF THE ANIONIC GROUP-6B TRANSITION-METAL HYDRIDES - CONVENIENT, INSITU DEUTERIUM TRANSFER REAGENTS",Wed Aug 01 00:00:00 UTC 1984,Journal of the American Chemical Society,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1021/ja00329a019,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121432SE