Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Effect of water jetting on soil properties and spud-can penetration/extraction in various soil conditions: numerical simulation vs. physical model test,Tue Apr 03 00:00:00 UTC 2018,Ships and Offshore Structures,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1080/17445302.2017.1368123,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n293644SE
AcademicArticle,Numerical Simulation of Flow and Heat Transfer in Rotating Cooling Passage With Turning Vane in Hub Region,Thu Feb 01 00:00:00 UTC 2018,Journal of Heat Transfer: Transactions of the ASME,,"Chen, Hamn-Ching||Han, Je-Chin",Civil Engineering||Mechanical Engineering||Ocean Engineering||Energy Institute,10.1115/1.4037498,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n298481SE
AcademicArticle,Volterra (GZ)over-bar approach - a newmethod to accurately calculate the non-linear and time-varying roll restoring arm of ships in irregular longitudinal seas,Sat May 19 00:00:00 UTC 2018,Ships and Offshore Structures,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1080/17445302.2017.1409457,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n331927SE
AcademicArticle,River networks as ecological corridors: A coherent ecohydrological perspective.,Thu Feb 01 00:00:00 UTC 2018,Advances in Water Resources,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1016/j.advwatres.2017.10.005,29651194,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n332081SE
AcademicArticle,Tree cover shows strong sensitivity to precipitation variability across the global tropics,Sun Apr 01 00:00:00 UTC 2018,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1111/geb.12707,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n334623SE
AcademicArticle,Nonlinear phase-resolved reconstruction of irregular water waves,Sat Mar 10 00:00:00 UTC 2018,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1017/jfm.2017.904,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n336790SE
AcademicArticle,The Effects of Coastal Dune Volume and Vegetation on Storm-Induced Property Damage: Analysis from Hurricane Ike,Mon Jan 01 00:00:00 UTC 2018,Journal of Coastal Research: an international forum for the littoral sciences,,"Armitage, Anna||Figlus, Jens||Feagin, Russell||Highfield, Wesley",Ecology and Conservation Biology||Ecology and Conservation Biology||Ocean Engineering||Marine Sciences||Marine Biology,10.2112/JCOASTRES-D-16-00169.1,,,Coastal Education and Research Foundation,https://scholars.library.tamu.edu/vivo/display/n336874SE
AcademicArticle,Evaluation of linear autoregressive models for estimation of energy spectra in gappy turbulent velocity data,Mon Jan 01 00:00:00 UTC 2018,Limnology and Oceanography: Methods,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1002/lom3.10223,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n336906SE
AcademicArticle,Simulation of the flow around a circular cylinder at Re=3900 with Partially-Averaged Navier-Stokes equations,Thu Feb 01 00:00:00 UTC 2018,INTERNATIONAL JOURNAL OF HEAT AND FLUID FLOW,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1016/j.ijheatfluidflow.2017.11.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n338257SE
AcademicArticle,Challenges in Scale-Resolving Simulations of turbulent wake flows with coherent structures,Fri Jun 01 00:00:00 UTC 2018,Journal of Computational Physics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1016/j.jcp.2018.02.038,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n342971SE
AcademicArticle,The effects of blade-pitch control on the performance of semi-submersible-type floating offshore wind turbines,Thu Mar 01 00:00:00 UTC 2018,Ocean Systems Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.12989/ose.2018.8.1.079,,,,https://scholars.library.tamu.edu/vivo/display/n343798SE
AcademicArticle,Performance of the WRF Model for Surface Wind Prediction around Qatar,Thu Mar 01 00:00:00 UTC 2018,Journal of Atmospheric and Oceanic Technology,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1175/JTECH-D-17-0125.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n348068SE
AcademicArticle,Behavior and dynamics of bubble breakup in gas pipeline leaks and accidental subsea oil well blowouts.,Mon Jan 01 11:11:11 UTC 2018,MARINE POLLUTION BULLETIN,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.marpolbul.2018.03.053,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n349331SE
AcademicArticle,Numerical assessment of the global performance of spar and FPSO connected by horizontal pipeline bundle,Sun Jul 01 00:00:00 UTC 2018,Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2018.03.075,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n349909SE
AcademicArticle,Incorporating magneto-Rheological damper into riser tensioner system to restrict riser stroke in moderate-size semisubmersibles,Fri Jun 01 00:00:00 UTC 2018,Ocean Systems Engineering,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.12989/ose.2018.8.2.101,,,,https://scholars.library.tamu.edu/vivo/display/n360982SE
AcademicArticle,Simulation of viscous and inviscid Rayleigh-Taylor instability with surface tension by using MPS,Fri Jun 01 00:00:00 UTC 2018,Ocean Systems Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.12989/ose.2018.8.2.167,,,,https://scholars.library.tamu.edu/vivo/display/n361027SE
AcademicArticle,Assessment of the potential for the design of marine renewable energy systems,Mon Jan 01 11:11:11 UTC 2018,Ocean Systems Engineering,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.12989/ose.2018.8.2.119,,,,https://scholars.library.tamu.edu/vivo/display/n361114SE
AcademicArticle,Water-limited vegetated ecosystems driven by stochastic rainfall: feedbacks and bimodality.,Fri Jun 01 00:00:00 UTC 2018,"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences",,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1098/rspa.2017.0649,29977123,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n362053SE
ConferencePaper,Incorporating magneto-rheological damper into riser tensioner system to restrict riser stroke in moderate-size semisubmersibles,Mon Jan 01 00:00:00 UTC 2018,Annual Offshore Technology Conference,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n367574SE
AcademicArticle,Tensegrity cell mechanical metamaterial with metal rubber,Sun Jul 01 00:00:00 UTC 2018,Applied Physics Letters,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1063/1.5040850,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n367795SE
AcademicArticle,Numerical Simulation of Post-Storm Recovery and Time-Averaged Swash Velocity on an Engineered Beach with Ridge-Runnel System,Mon Jan 01 11:11:11 UTC 2018,International Journal of Offshore and Polar Engineering,,"Figlus, Jens",Ocean Engineering,10.17736/ijope.2018.ak25,,,International Society of Offshore and Polar Engineers,https://scholars.library.tamu.edu/vivo/display/n367802SE
ConferencePaper,Lessons learned from the first round of course assessments after curriculum restructure based on ASCE BOK2,Mon Jan 01 11:11:11 UTC 2018,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Barroso, Luciana||Fowler, Debra||Kaihatu, James||Brumbelow, Kelly",Educational Psychology||Civil Engineering||Civil Engineering||Civil Engineering||Engineering Education Research Taskforce||Ocean Engineering||Center for Teaching Excellence||Energy Institute||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM,,,,,https://scholars.library.tamu.edu/vivo/display/n370203SE
ConferencePaper,Partially-Averaged Navier-Stokes Formulation of Two-Layer Turbulence Model,Fri Jun 01 00:00:00 UTC 2018,,,"Chen, Hamn-Ching||Girimaji, Sharath",Civil Engineering||Mechanical Engineering||Aerospace Engineering||Ocean Engineering||Ocean Engineering,10.2514/6.2018-4040,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n370322SE
AcademicArticle,Design optimization of hull size for spar-based floating offshore wind turbines,Wed Aug 01 00:00:00 UTC 2018,Journal of Ocean Engineering and Marine Energy,,"Sweetman, Bert",Ocean Engineering,10.1007/s40722-018-0117-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n371319SE
AcademicArticle,Simulation of Solid Particle Interactions Including Segregated Lamination by Using MPS Method,Wed Aug 01 00:00:00 UTC 2018,CMES Computer Modeling in Engineering and Sciences,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.31614/cmes.2018.00199,,,"Computers, Materials and Continua (Tech Science Press)",https://scholars.library.tamu.edu/vivo/display/n371713SE
ConferencePaper,Collaborative Platooning of Automated Vehicles Using Variable Time-Gaps,Fri Jun 01 00:00:00 UTC 2018,Proceedings of the ... American Control Conference. American Control Conference,,"Shakkottai, Srinivas||Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Electrical and Computer Engineering||Industrial and Systems Engineering,10.23919/acc.2018.8431543,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n372483SE
AcademicArticle,Response Prediction and Monitoring Feasibility of a Stow Net System Using Measured Environmental Data in the Southwest Coast of Korea,Sat Sep 01 00:00:00 UTC 2018,Applied Sciences,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.3390/app8091517,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n377588SE
AcademicArticle,Fuel-Optimal Thrust-Allocation Algorithm Using Penalty Optimization Programing for Dynamic-Positioning-Controlled Offshore Platforms,Mon Jan 01 00:00:00 UTC 2018,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.3390/en11082128,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n377589SE
AcademicArticle,Optimization of Bathymetry Estimates for Nearshore Hydrodynamic Models Using Bayesian Methods.,Thu Nov 01 00:00:00 UTC 2018,"Journal of Waterway, Port, Coastal and Ocean Engineering",,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)WW.1943-5460.0000472,34188357,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n379473SE
AcademicArticle,Meta-tensegrity: Design of a tensegrity prism with metal rubber,Sat Dec 01 00:00:00 UTC 2018,Composite Structures,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1016/j.compstruct.2018.08.067,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n379523SE
ConferencePaper,Structural integrity management of offshore structures via RB-FEA and fast full load mapping based digital twins,Mon Jan 01 11:11:11 UTC 2018,Proceedings of the International Offshore and Polar Engineering Conference,,"Kang, Heonyong",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n379821SE
ConferencePaper,Dynamic responses of a moored submerged floating tunnel under moving loads and wave excitations,Mon Jan 01 00:00:00 UTC 2018,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n379892SE
ConferencePaper,Engineering concerns of passing ship effect at typical waterfronts,Mon Jan 01 00:00:00 UTC 2018,Proceedings of the International Offshore and Polar Engineering Conference,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n379914SE
ConferencePaper,CFD simulation of site-specific passing ship effects on multiple moored ships,Mon Jan 01 00:00:00 UTC 2018,Proceedings of the International Offshore and Polar Engineering Conference,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n379915SE
AcademicArticle,A new approach for the calculation of the cut-off resolution parameter in bridging methods for turbulent flow simulation,Sat Dec 01 00:00:00 UTC 2018,INTERNATIONAL JOURNAL OF HEAT AND FLUID FLOW,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1016/j.ijheatfluidflow.2018.09.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n381448SE
AcademicArticle,Effects of geometric shape of LWSCR (lazy-wave steel catenary riser) on its global performance and structural behavior,Sat Sep 01 00:00:00 UTC 2018,Ocean Systems Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.12989/ose.2018.8.3.247,,,,https://scholars.library.tamu.edu/vivo/display/n382681SE
AcademicArticle,Cybersecurity: A Deep Dive Into the Abyss,Sat Sep 01 00:00:00 UTC 2018,"Marine Technology Society Journal: the international, interdisciplinary society devoted to ocean and marine engineering, science and policy",,"Koola, Paul",Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.4031/MTSJ.52.5.2,,,Marine Technology Society,https://scholars.library.tamu.edu/vivo/display/n382850SE
ConferencePaper,Energy Analysis of Growth Adaptable Artificial Gravity Space Habitat,Sat Sep 01 00:00:00 UTC 2018,,,"Skelton, Robert||Majji, Manoranjan",Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/6.2018-5109,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n383841SE
AcademicArticle,Oil spill modeling in deep waters: Estimation of pseudo-component properties for cubic equations of state from distillation data.,Mon Jan 01 11:11:11 UTC 2018,MARINE POLLUTION BULLETIN,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.marpolbul.2018.10.047,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n384615SE
AcademicArticle,Using Carbon Isotope Fractionation to Constrain the Extent of Methane Dissolution Into the Water Column Surrounding a Natural Hydrocarbon Gas Seep in the Northern Gulf of Mexico,Thu Nov 01 00:00:00 UTC 2018,"Geochemistry, Geophysics, Geosystems",,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1029/2018GC007705,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n384616SE
Book,Advances in Coastal Hydraulics,Wed Aug 01 00:00:00 UTC 2018,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1142/10744,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n386092SE
Chapter,Wave Dissipation Mechanisms in Spectral Phase-Resolved Nonlinear Wave Models,Mon Jan 01 11:11:11 UTC 2018,,Advances in Coastal Hydraulics,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1142/9789813231283_0007,,,WORLD SCIENTIFIC,https://scholars.library.tamu.edu/vivo/display/n386093SE
ConferencePaper,A STUDY OF NEGATIVE DAMPING IN FLOATING WIND TURBINES USING COUPLED PROGRAM FAST-SIMDYN,Mon Jan 01 11:11:11 UTC 2018,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/iowtc2018-1112,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n387152SE
ConferencePaper,Numerical simulation of turbulent flow over a square cylinder using partially average navier-stokes (Pans) method in openfoam,Mon Jan 01 00:00:00 UTC 2018,International Conference on Computational Methods for Thermal Problems,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n388833SE
ConferencePaper,Reynolds average navier stokes (RANS) simulation of three dimentional unsteady turbulent channel flow at frictional reynolds number (Re*) of 590 using openfoam software,Mon Jan 01 00:00:00 UTC 2018,International Conference on Computational Methods for Thermal Problems,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n388834SE
ConferencePaper,Dynamic Responses of a Bottom-Set Gillnet Anchored to Seafloor Using Measured Environmental Data in the Southwest Coast of Korea,Mon Oct 01 00:00:00 UTC 2018,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1109/oceans.2018.8604835,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n390288SE
AcademicArticle,From Bubbles to Beaches: An Integrated Modeling Approach to Oil Spill Response,Thu Nov 01 00:00:00 UTC 2018,"Marine Technology Society Journal: the international, interdisciplinary society devoted to ocean and marine engineering, science and policy",,"DiMarco, Steven||Socolofsky, Scott||Chapman, Piers",Civil Engineering||Ocean Engineering||Oceanography||Oceanography||Energy Institute,10.4031/MTSJ.52.6.4,,,Marine Technology Society,https://scholars.library.tamu.edu/vivo/display/n390791SE
AcademicArticle,The Cessation Threshold of Nonsuspended Sediment Transport Across Aeolian and Fluvial Environments,Wed Aug 01 00:00:00 UTC 2018,Journal of Geophysical Research (JGR): Earth Surface,,"Duran Vinent, Orencio",Ocean Engineering,10.1029/2017JF004580,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n391560SE
ConferencePaper,Universal friction law at granular solid-gas transition explains scaling of sediment transport load with excess fluid shear stress,Mon Oct 01 00:00:00 UTC 2018,Physical Review Fluids,,"Duran Vinent, Orencio",Ocean Engineering,10.1103/PhysRevFluids.3.104302,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n391568SE
AcademicArticle,Ductile tearing analysis of TC128 tank car steel under mode I loading condition,Wed Aug 01 00:00:00 UTC 2018,Theoretical and Applied Fracture Mechanics,,"Paredes Tobar, Lenin",Ocean Engineering,10.1016/j.tafmec.2017.10.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n394109SE
AcademicArticle,Modeling of plasticity and fracture behavior of X65 steels: seam weld and seamless pipes,Sat Sep 01 00:00:00 UTC 2018,International Journal of Fracture,,"Paredes Tobar, Lenin",Ocean Engineering,10.1007/s10704-018-0303-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n394113SE
ConferencePaper,COMPARISON OF FRACTURE MODELS TO QUANTIFY THE EFFECTS OF MATERIAL PLASTICITY ON THE DUCTILE FRACTURE PROPAGATION IN PIPELINES,Sat Sep 01 00:00:00 UTC 2018,,,"Paredes Tobar, Lenin",Ocean Engineering,10.1115/ipc2018-78366,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n394239SE
ConferencePaper,Dynamics of Class 1 Tensegrity Systems Including Cable Mass,Thu Nov 01 00:00:00 UTC 2018,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1061/9780784481899.082,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n396721SE
ConferencePaper,Deep Dynamical Modeling and Control of Unsteady Fluid Flows,Mon Jan 01 00:00:00 UTC 2018,Advances in Neural Information Processing Systems,,"Jameson, Antony||Witherden, Freddie",Aerospace Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n396748SE
AcademicArticle,A MODEL IN FREQUENCY DOMAIN FOR TRANSFORMATION OF FULLY DISPERSIVE NONLINEAR WAVES,Sat Dec 01 00:00:00 UTC 2018,Proceedings of the International Conference on Coastal Engineering,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.9753/icce.v36.papers.60,,,Coastal Engineering Research Council,https://scholars.library.tamu.edu/vivo/display/n437464SE
AcademicArticle,EFFECTS OF DESALINATION ON HYDRODYNAMIC PROCESS IN PERSIAN GULF,Mon Jan 01 11:11:11 UTC 2018,Proceedings of the International Conference on Coastal Engineering,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.9753/icce.v36.papers.3,,,Coastal Engineering Research Council,https://scholars.library.tamu.edu/vivo/display/n437465SE
AcademicArticle,"A SCALE MODEL SEDIMENT BYPASSING AND BACK-PASSING SYSTEM ON GALVESTON ISLAND, TEXAS INNOVATIVE TECHNOLOGY FOR REGIONAL SEDIMENT MANAGEMENT",Sat Dec 01 00:00:00 UTC 2018,Proceedings of the International Conference on Coastal Engineering,,"Figlus, Jens",Ocean Engineering,10.9753/icce.v36.sediment.47,,,Coastal Engineering Research Council,https://scholars.library.tamu.edu/vivo/display/n459528SE
AcademicArticle,NUMERICAL SIMULATIONS OF RIDGE ACCRETION AND ONSHORE MIGRATION BASED ON FIELD DATA FROM A STEEP MESO-TIDAL ENGINEERED BEACH,Sun Dec 30 00:00:00 UTC 2018,Proceedings of the International Conference on Coastal Engineering,,"Figlus, Jens",Ocean Engineering,10.9753/icce.v36.sediment.1,,,Coastal Engineering Research Council,https://scholars.library.tamu.edu/vivo/display/n459529SE
AcademicArticle,COASTRR: COASTAL STORM RAPID RESPONSE MEASUREMENTS OF HURRICANE HARVEY IMPACT AND RECOVERY ON TWO TEXAS BARRIER ISLANDS,Sun Dec 30 00:00:00 UTC 2018,Proceedings of the International Conference on Coastal Engineering,,"Figlus, Jens",Ocean Engineering,10.9753/icce.v36.risk.85,,,Coastal Engineering Research Council,https://scholars.library.tamu.edu/vivo/display/n459530SE
AcademicArticle,XBEACH SIMULATION OF HYBRID COASTAL PROTECTION: A GALVESTON SEAWALL TEST CASE,Mon Jan 01 11:11:11 UTC 2018,Proceedings of the International Conference on Coastal Engineering,,"Figlus, Jens",Ocean Engineering,10.9753/icce.v36.papers.100,,,Coastal Engineering Research Council,https://scholars.library.tamu.edu/vivo/display/n459531SE
AcademicArticle,Time-Domain Hydro-Elastic Analysis of a SFT (Submerged Floating Tunnel) with Mooring Lines under Extreme Wave and Seismic Excitations,Thu Nov 01 00:00:00 UTC 2018,Applied Sciences,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.3390/app8122386,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n519657SE
AcademicArticle,The estimation of production and location of pumps for a cutter suction dredge using a long distance pipeline,Sun Apr 01 00:00:00 UTC 2018,Journal of Dredging,,"Randall, Robert",Ocean Engineering,,,,Western Dredging Association,https://scholars.library.tamu.edu/vivo/display/n519665SE
AcademicArticle,A parallel direct cut algorithm for high-order overset methods with application to a spinning golf ball,Sat Dec 01 00:00:00 UTC 2018,Journal of Computational Physics,,"Jameson, Antony||Witherden, Freddie",Aerospace Engineering||Ocean Engineering||Energy Institute,10.1016/j.jcp.2018.05.036,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n527641SE
AcademicArticle,A high-order cross-platform incompressible NavierStokes solver via artificial compressibility with application to a turbulent jet,Sat Dec 01 00:00:00 UTC 2018,Computer Physics Communications,,"Jameson, Antony||Witherden, Freddie",Aerospace Engineering||Ocean Engineering||Energy Institute,10.1016/j.cpc.2018.06.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n527642SE
AcademicArticle,On the spectrum of the Steger-Warming flux-vector splitting scheme,Thu Aug 30 00:00:00 UTC 2018,International Journal for Numerical Methods in Fluids,,"Jameson, Antony||Witherden, Freddie",Aerospace Engineering||Ocean Engineering||Energy Institute,10.1002/fld.4503,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n527643SE