Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Water Deficit Duration and Severity Analysis Based on Runoff Derived from Noah Land Surface Model,Mon Jul 15 00:00:00 UTC 2013,,,"Giardino, John||Singh, Vijay",Biological and Agricultural Engineering||Geology and Geophysics||Energy Institute,10.1061/(ASCE)HE.1943-5584.0000637,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106960SE
ConferencePaper,Assessing the Impacts of Climate Variability on the Water Resources in the Rio Grande/Ro Bravo Basin,Fri Jan 01 11:11:11 UTC 2010,,,"Giardino, John||Singh, Vijay",Biological and Agricultural Engineering||Geology and Geophysics||Energy Institute,10.1061/41114(371)9,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n107015SE
AcademicArticle,Analysis of watershed topography effects on summer precipitation variability in the southwestern United States,Tue Apr 01 00:00:00 UTC 2014,Journal of Hydrology,,"Frauenfeld, Oliver||Singh, Vijay",Biological and Agricultural Engineering||Geography,10.1016/j.jhydrol.2014.02.045,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113351SE
AcademicArticle,"Precipitation variability and response to changing climatic condition in the Yarlung Tsangpo River basin, China",Tue Aug 16 00:00:00 UTC 2016,Journal of Geophysical Research (JGR): Atmospheres,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/2016JD025370,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n140329SE
AcademicArticle,Assessment of Meteorological Drought in Korea under Climate Change,Fri Jan 01 00:00:00 UTC 2016,Advances in Meteorology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1155/2016/1879024,,https://hdl.handle.net/1969.1/184858,Hindawi,https://scholars.library.tamu.edu/vivo/display/n155120SE
AcademicArticle,Impact of global warming and climate change on social development,Tue Jun 01 00:00:00 UTC 2010,Journal of Comparative Social Welfare,,"Singh, Vijay",Biological and Agricultural Engineering,10.1080/17486831003687626,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n164202SE
AcademicArticle,Non-stationarities in the occurrence rate of heavy precipitation across China and its relationship to climate teleconnection patterns,Fri Sep 01 00:00:00 UTC 2017,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/joc.5058,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167102SE
AcademicArticle,"Spatio-temporal variation of dryness/wetness across the Pearl River basin, China, and relation to climate indices",Tue Aug 01 00:00:00 UTC 2017,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/joc.5005,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167103SE
AcademicArticle,Impacts of Climate and Land Use/Cover Change on Streamflow Using SWAT and a Separation Method for the Xiying River Basin in Northwestern China,Fri Jan 01 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.3390/w8050192,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n167114SE
AcademicArticle,"Transitional properties of droughts and related impacts of climate indices in the Pearl River basin, China",Tue Mar 01 00:00:00 UTC 2016,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2016.01.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167126SE
AcademicArticle,"Magnitude, frequency and timing of floods in the Tarim River basin, China: Changes, causes and implications",Fri Apr 01 00:00:00 UTC 2016,Global and Planetary Change,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.gloplacha.2015.10.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167127SE
AcademicArticle,"Impacts of ENSO and ENSO Modoki plus A regimes on seasonal precipitation variations and possible underlying causes in the Huai River basin, China",Mon Feb 01 00:00:00 UTC 2016,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2015.12.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167128SE
AcademicArticle,Future joint probability behaviors of precipitation extremes across China: Spatiotemporal patterns and implications for flood and drought hazards,Thu Jan 01 00:00:00 UTC 2015,Global and Planetary Change,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.gloplacha.2014.11.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167130SE
AcademicArticle,"Entropy-based spatiotemporal patterns of precipitation regimes in the Huai River basin, China",Fri Apr 01 00:00:00 UTC 2016,International Journal of Climatology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/joc.4498,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167135SE
AcademicArticle,"Evaluation of flood frequency under non-stationarity resulting from climate indices and reservoir indices in the East River basin, China",Sat Aug 01 00:00:00 UTC 2015,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2015.05.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167150SE
AcademicArticle,SEARCHING EVIDENCE FOR THE EXISTENCE OF EVAPORATION PARADOX IN ARID ENVIRONMENTS OF NORTHWEST INDIA,Mon Jun 01 00:00:00 UTC 2015,Global Nest Journal,,"Singh, Vijay",Biological and Agricultural Engineering,10.30955/gnj.001356,,,University of the Aegean,https://scholars.library.tamu.edu/vivo/display/n167169SE
AcademicArticle,"Flood frequency analysis with consideration of hydrological alterations: Changing properties, causes and implications",Sat Nov 01 00:00:00 UTC 2014,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2014.08.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167179SE
AcademicArticle,"Spatiotemporal variations of precipitation regimes across Yangtze River Basin, China",Sat Feb 01 00:00:00 UTC 2014,Theoretical and Applied Climatology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00704-013-0916-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167192SE
AcademicArticle,Changing spatiotemporal patterns of precipitation extremes in China during 2071-2100 based on Earth System Models,Wed Nov 27 00:00:00 UTC 2013,Journal of Geophysical Research (JGR): Atmospheres,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/2013JD020300,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n167205SE
AcademicArticle,GCMs-based spatiotemporal evolution of climate extremes during the 21st century in China,Tue Oct 01 00:00:00 UTC 2013,Journal of Geophysical Research (JGR): Atmospheres,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/jgrd.50851,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n167212SE
AcademicArticle,Entropy-based method for extreme rainfall analysis in Texas,Wed Jan 16 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1029/2011JD017394,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n167215SE
AcademicArticle,Spatio-temporal relations between temperature and precipitation regimes: Implications for temperature-induced changes in the hydrological cycle,Sun Dec 01 00:00:00 UTC 2013,Global and Planetary Change,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.gloplacha.2013.08.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167218SE
AcademicArticle,Changes in reference evapotranspiration across the Tibetan Plateau: Observations and future projections based on statistical downscaling,Wed May 01 00:00:00 UTC 2013,Journal of Geophysical Research (JGR): Atmospheres,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/jgrd.50393,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n167225SE
AcademicArticle,Simulating Hydrological Drought Properties at Different Spatial Units in the United States Based on Wavelet-Bayesian Regression Approach,Sat Dec 01 00:00:00 UTC 2012,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1175/2012EI000453.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n167246SE
AcademicArticle,Space-time changes in hydrological processes in response to human activities and climatic change in the south China,Wed Aug 01 00:00:00 UTC 2012,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00477-011-0516-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167271SE
AcademicArticle,"Trend and persistence of precipitation under climate change scenarios for Kansabati basin, India",Thu Jul 30 00:00:00 UTC 2009,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/hyp.7342,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167307SE
AcademicArticle,A review of drought concepts,Wed Sep 01 00:00:00 UTC 2010,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2010.07.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167308SE
AcademicArticle,Drought characterization: a probabilistic approach,Thu Jan 01 00:00:00 UTC 2009,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00477-007-0194-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167333SE
AcademicArticle,"Statistical downscaling of daily mean temperature, pan evaporation and precipitation for climate change scenarios in Haihe River, China",Fri Jan 01 00:00:00 UTC 2010,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00704-009-0129-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167344SE
AcademicArticle,"Comparison of hydrological impacts of climate change simulated by six hydrological models in the Dongjiang Basin, South China",Sun Apr 01 00:00:00 UTC 2007,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2007.01.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167380SE
ConferencePaper,Entropy-Based Probability Distribution for IDF Curves,Sun May 01 00:00:00 UTC 2011,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/41173(414)131,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167411SE
AcademicArticle,Historical temporal trends of hydro-climatic variables and runoff response to climate variability and their relevance in water resource management in the Hanjiang basin,Mon Oct 01 00:00:00 UTC 2007,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2007.06.034,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167414SE
AcademicArticle,Analysis of drought severity-area-frequency curves using a general circulation model and scenario uncertainty,Fri Mar 27 00:00:00 UTC 2009,Journal of Geophysical Research (JGR): Atmospheres,,"Singh, Vijay",Biological and Agricultural Engineering,10.1029/2008JD010986,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n167454SE
AcademicArticle,Wet and dry spell analysis of Global Climate Model-generated precipitation using power laws and wavelet transforms,Sun May 01 00:00:00 UTC 2011,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00477-010-0419-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167459SE
AcademicArticle,Drought modeling - A review,Wed Jun 01 00:00:00 UTC 2011,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2011.03.049,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167476SE
AcademicArticle,Low frequency drought variability associated with climate indices,Thu Jan 01 00:00:00 UTC 2009,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2008.10.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167493SE
AcademicArticle,"Climate Change, Water, and Health: A Review of Regional Challenges",Sun Jun 01 00:00:00 UTC 2014,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s12403-013-0107-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174649SE
AcademicArticle,Changes in extreme precipitation in Texas,Fri Jan 01 00:00:00 UTC 2010,Journal of Geophysical Research (JGR): Atmospheres,,"Singh, Vijay",Biological and Agricultural Engineering,10.1029/2009JD013398,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n174667SE
AcademicArticle,Impact of climate change on precipitation patterns: a comparative approach,Mon Aug 01 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/joc.4578,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n174668SE
AcademicArticle,"Seasonal streamflow extremes in Texas river basins: Uncertainty, trends, and teleconnections",Sat Jan 01 00:00:00 UTC 2011,Journal of Geophysical Research (JGR): Atmospheres,,"Singh, Vijay",Biological and Agricultural Engineering,10.1029/2010JD014597,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n174671SE
AcademicArticle,A general framework for multivariate multi-index drought prediction based on Multivariate Ensemble Streamflow Prediction (MESP),Mon Aug 01 00:00:00 UTC 2016,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2016.04.074,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174701SE
AcademicArticle,"Integrated drought causality, hazard, and vulnerability assessment for future socioeconomic scenarios: An information theory perspective",Thu Jul 16 00:00:00 UTC 2015,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/2014JD022670,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n174702SE
AcademicArticle,Optimal Ecological Management Practices (EMPs) for Minimizing the Impact of Climate Change and Watershed Degradation Due to Urbanization,Sun Sep 01 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s11269-013-0396-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174707SE
AcademicArticle,Extraction of information content from stochastic disaggregation and bias corrected downscaled precipitation variables for crop simulation,Fri Feb 01 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00477-012-0667-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174708SE
AcademicArticle,"Intra-annual Distribution of Streamflow and Individual Impacts of Climate Change and Human Activities in the Dongijang River Basin, China",Mon Jun 01 00:00:00 UTC 2015,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s11269-015-0963-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174717SE
AcademicArticle,Sensitivity of Potential Evapotranspiration to Climate and Vegetation in a Water-Limited Basin at the Northern Edge of Tibetan Plateau,Sat Oct 01 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s11269-016-1446-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174731SE
AcademicArticle,Probabilistic prediction of hydrologic drought using a conditional probability approach based on the meta-Gaussian model,Tue Nov 01 00:00:00 UTC 2016,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2016.09.048,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174739SE
AcademicArticle,Flood-induced agricultural loss across China and impacts from climate indices,Fri Apr 01 00:00:00 UTC 2016,Global and Planetary Change,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.gloplacha.2015.10.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174743SE
AcademicArticle,"Evaluation of impacts of climate change and human activities on streamflow in the Poyang Lake basin, China",Fri Jul 01 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/hyp.10814,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n174747SE
AcademicArticle,Seasonal vegetation response to climate change in the Northern Hemisphere (1982-2013),Sun Jan 01 00:00:00 UTC 2017,Global and Planetary Change,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.gloplacha.2016.10.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174756SE
AcademicArticle,"Nonstationarity in the occurrence rate of floods in the Tarim River basin, China, and related impacts of climate indices",Fri Jul 01 00:00:00 UTC 2016,Global and Planetary Change,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.gloplacha.2016.04.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174757SE
AcademicArticle,"Max-stable based evaluation of impacts of climate indices on extreme precipitation processes across the Poyang Lake basin, China",Sat Nov 01 00:00:00 UTC 2014,Global and Planetary Change,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.gloplacha.2014.09.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174759SE
AcademicArticle,"Hydrological response to large-scale climate variability across the Pearl River basin, China: Spatiotemporal patterns and sensitivity",Wed Feb 01 00:00:00 UTC 2017,Global and Planetary Change,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.gloplacha.2016.12.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174760SE
AcademicArticle,Spatiotemporal variations of extreme precipitation regimes during 1961-2010 and possible teleconnections with climate indices across China,Sun Jan 01 00:00:00 UTC 2017,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/joc.4719,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n174782SE
AcademicArticle,Contribution of multiple climatic variables and human activities to streamflow changes across China,Wed Feb 01 00:00:00 UTC 2017,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2016.12.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174784SE
AcademicArticle,Observational evidence of summer precipitation deficit-temperature coupling in China,Fri Oct 16 00:00:00 UTC 2015,Journal of Geophysical Research (JGR): Atmospheres,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/2015JD023830,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n174789SE
AcademicArticle,"Probabilistic forecasting of seasonal drought behaviors in the Huai River basin, China",Mon May 01 00:00:00 UTC 2017,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00704-016-1733-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174796SE
AcademicArticle,"Probabilistic forecasting of seasonal droughts in the Pearl River basin, China",Sat Oct 01 00:00:00 UTC 2016,Stochastic Environmental Research and Risk Assessment,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00477-015-1174-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174797SE
AcademicArticle,Regional Frequency Analysis of Droughts in China: A Multivariate Perspective,Wed Apr 01 00:00:00 UTC 2015,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s11269-014-0910-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174800SE
AcademicArticle,"Temporal clustering of floods and impacts of climate indices in the Tarim River basin, China",Thu Dec 01 00:00:00 UTC 2016,Global and Planetary Change,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.gloplacha.2016.10.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174801SE
AcademicArticle,"Evaluation of transitional behavior of wetness/drought regimes in the Poyang Lake Basin, China",Tue Nov 01 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00704-015-1593-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174802SE
AcademicArticle,Summer extreme precipitation in eastern China: Mechanisms and impacts,Thu Mar 16 00:00:00 UTC 2017,Journal of Geophysical Research (JGR): Atmospheres,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/2016JD025913,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n174803SE
AcademicArticle,"Influence of ENSO on precipitation in the East River basin, south China",Fri Mar 01 00:00:00 UTC 2013,Journal of Geophysical Research (JGR): Atmospheres,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/jgrd.50279,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n174831SE
ConferencePaper,Variability and trends in streamflow in northeast United States,Fri Jan 01 00:00:00 UTC 2016,Procedia: Earth and Planetary Science,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.proeps.2016.10.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174846SE
AcademicArticle,"Spatiotemporal variations of temperature and precipitation extremes in the Poyang Lake basin, China",Sun May 01 00:00:00 UTC 2016,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00704-015-1470-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174851SE
AcademicArticle,"Inter- and intra- annual environmental flow alteration and its implication in the Pearl River Delta, South China",Thu Jun 01 00:00:00 UTC 2017,Journal of Hydro-environment Research,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jher.2017.01.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n222184SE
AcademicArticle,Effect of climate change on sea water intrusion in coastal aquifers,Tue Jun 15 00:00:00 UTC 1999,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/(sici)1099-1085(19990615)13:8<1277,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n222406SE
AcademicArticle,Vegetation phenology on the Qinghai-Tibetan Plateau and its response to climate change (1982-2013),Mon Jan 01 00:00:00 UTC 2018,Agricultural and Forest Meteorology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.agrformet.2017.10.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n294083SE
AcademicArticle,"Hydrological responses to climatic changes in the Yellow River basin, China: Climatic elasticity and streamflow prediction",Wed Nov 01 00:00:00 UTC 2017,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2017.09.040,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n294087SE
Chapter,Climate Change and Its Impact on Water Resources,Wed Jan 01 00:00:00 UTC 2014,,MODERN WATER RESOURCES ENGINEERING,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/978-1-62703-595-8_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n294092SE
AcademicArticle,Spatiotemporal patterns of annual and seasonal precipitation extreme distributions across China and potential impact of tropical cyclones,Tue Aug 01 00:00:00 UTC 2017,International Journal of Climatology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/joc.4969,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n294096SE
AcademicArticle,Toward a categorical drought prediction system based on US Drought Monitor (USDM) and climate forecast,Tue Aug 01 00:00:00 UTC 2017,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2017.06.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n294106SE