Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"A de novo transcriptome assembly of Lucilia sericata (Diptera: Calliphoridae) with predicted alternative splices, single nucleotide polymorphisms and transcript expression estimates.",Sun Apr 01 00:00:00 UTC 2012,Insect Molecular Biology,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1111/j.1365-2583.2011.01127.x,22283785,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113189SE
AcademicArticle,Social evolution. Genomic signatures of evolutionary transitions from solitary to group living.,Mon Jun 01 00:00:00 UTC 2015,Science,,"Johnston, J",Entomology,10.1126/science.aaa4788,25977371,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n128884SE
AcademicArticle,Steps Toward Targeted Insertional Mutagenesis With Class II Transposable Elements,Tue Jan 01 11:11:11 UTC 2008,"Methods in molecular biology (Clifton, N.J.)",,"Coates, Craig",Entomology,10.1007/978-1-59745-232-8_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145828SE
AcademicArticle,"piggyBac is a flexible and highly active transposon as compared to sleeping beauty, Tol2, and Mos1 in mammalian cells.",Tue Oct 10 00:00:00 UTC 2006,Proceedings of the National Academy of Sciences of the United States of America,,"Coates, Craig",Entomology,10.1073/pnas.0606979103,17005721,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n145830SE
AcademicArticle,PiggyBac transposon-mediated gene transfer in human cells.,Mon Jan 01 11:11:11 UTC 2007,Molecular Therapy,,"Coates, Craig",Entomology,10.1038/sj.mt.6300028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145832SE
AcademicArticle,Chimeric Mos1 and piggyBac transposases result in site-directed integration.,Thu Sep 28 00:00:00 UTC 2006,The FASEB Journal,,"Coates, Craig",Entomology,10.1096/fj.05-5485fje,16877528,,Wiley,https://scholars.library.tamu.edu/vivo/display/n145833SE
AcademicArticle,Detection of differences in oligonucleotide-influenced aggregation of colloidal gold nanoparticles using absorption spectroscopy.,Thu Jan 01 11:11:11 UTC 2004,Journal of Biomedical Optics,,"Coates, Craig||Cote, Gerard",Entomology||Biomedical Engineering,10.1117/1.1803847,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n145836SE
AcademicArticle,"The Queensland fruit fly, Bactrocera tryoni, contains multiple members of the hAT family of transposable elements.",Mon Nov 01 00:00:00 UTC 1999,Insect Molecular Biology,,"Coates, Craig",Entomology,10.1046/j.1365-2583.1999.00137.x,10620037,,Wiley,https://scholars.library.tamu.edu/vivo/display/n145838SE
AcademicArticle,"Structure of hermes integrations in the germline of the yellow fever mosquito, Aedes aegypti.",Tue Feb 01 00:00:00 UTC 2000,Insect Molecular Biology,,"Coates, Craig",Entomology,10.1046/j.1365-2583.2000.00153.x,10672066,,Wiley,https://scholars.library.tamu.edu/vivo/display/n145840SE
AcademicArticle,Malaria. A mosquito transformed.,Sat Jan 01 11:11:11 UTC 2000,Nature,,"Coates, Craig",Entomology,10.1038/35016192,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145843SE
AcademicArticle,Mutant Mos1 mariner transposons are hyperactive in Aedes aegypti.,Sat Jan 01 11:11:11 UTC 2005,Insect Biochemistry and Molecular Biology,,"Coates, Craig",Entomology,10.1016/j.ibmb.2005.06.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145844SE
AcademicArticle,Analyses of cis -acting elements that affect the transposition of Mos1 mariner transposons in vivo.,Sun Aug 01 00:00:00 UTC 2004,Molecular Genetics and Genomics: an international journal,,"Coates, Craig",Entomology,10.1007/s00438-004-1032-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145846SE
AcademicArticle,Gene vector and transposable element behavior in mosquitoes.,Sat Nov 01 00:00:00 UTC 2003,Journal of Experimental Biology,,"Coates, Craig",Entomology,10.1242/jeb.00638,14506218,https://hdl.handle.net/1969.1/183218,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n145847SE
AcademicArticle,"Formation and loss of large, unstable tandem arrays of the piggyBac transposable element in the yellow fever mosquito, Aedes aegypti.",Thu Jan 01 11:11:11 UTC 2004,Transgenic Research,,"Adelman, Zachary||Coates, Craig",Entomology||Entomology,10.1007/s11248-004-6067-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147029SE
AcademicArticle,"Promoter and piggyBac activities within embryos of the potato tuber moth, Phthorimaea operculella, Zeller (Lepidoptera: Gelechiidae).",Thu Jan 01 11:11:11 UTC 2004,Gene,,"Coates, Craig",Entomology,10.1016/j.gene.2004.08.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147052SE
AcademicArticle,Insights into social insects from the genome of the honeybee Apis mellifera.,Sun Oct 01 00:00:00 UTC 2006,Nature,,"Johnston, J",Entomology,10.1038/nature05260,17073008,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n158412SE
AcademicArticle,"Whole genome sequence of the soybean aphid, Aphis glycines.",Sat Aug 01 00:00:00 UTC 2020,Insect Biochemistry and Molecular Biology,,"Johnston, J",Entomology,10.1016/j.ibmb.2017.01.005,28119199,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n163872SE
AcademicArticle,"Genome sequence of Aedes aegypti, a major arbovirus vector.",Fri Jun 22 00:00:00 UTC 2007,Science,,"Johnston, J",Entomology,10.1126/science.1138878,17510324,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n163904SE
AcademicArticle,The molecular through ecological genetics of abnormal abdomen. IV. Components of genetic variation in a natural population of Drosophila mercatorum.,Sat Feb 01 00:00:00 UTC 1992,Genetics,,"Johnston, J",Entomology,10.1093/genetics/130.2.355,1311698,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n169103SE
AcademicArticle,Natural selection and ribosomal DNA in Drosophila.,Sun Jan 01 00:00:00 UTC 1989,Genome,,"Johnston, J",Entomology,10.1139/g89-047,2556326,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n169107SE
AcademicArticle,"A transgenic sensor strain for monitoring the RNAi pathway in the yellow fever mosquito, Aedes aegypti.",Tue Jan 01 11:11:11 UTC 2008,Insect Biochemistry and Molecular Biology,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1016/j.ibmb.2008.04.002,18549956,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n278517SE
AcademicArticle,"Development and applications of transgenesis in the yellow fever mosquito, Aedes aegypti.",Tue Jan 01 11:11:11 UTC 2002,Molecular and Biochemical Parasitology,,"Adelman, Zachary",Entomology,10.1016/s0166-6851(02)00028-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n278553SE
AcademicArticle,nanos gene control DNA mediates developmentally regulated transposition in the yellow fever mosquito Aedes aegypti.,Fri Jun 01 00:00:00 UTC 2007,Proceedings of the National Academy of Sciences of the United States of America,,"Adelman, Zachary",Entomology,10.1073/pnas.0701515104,17548819,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n278559SE
AcademicArticle,Steps toward targeted insertional mutagenesis with class II transposable elements.,Tue Apr 01 00:00:00 UTC 2008,"Methods in molecular biology (Clifton, N.J.)",,"Coates, Craig",Entomology,10.1007/978-1-59745-232-8_10,18370073,,Humana Press,https://scholars.library.tamu.edu/vivo/display/n291534SE
AcademicArticle,"Stable transformation of the yellow fever mosquito, Aedes aegypti, with the Hermes element from the housefly.",Sun Mar 01 00:00:00 UTC 1998,Proceedings of the National Academy of Sciences of the United States of America,,"Coates, Craig",Entomology,10.1073/pnas.95.7.3743,9520437,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n342318SE
AcademicArticle,Interplasmid transposition of the mariner transposable element in non-drosophilid insects.,Wed Jan 01 11:11:11 UTC 1997,,,"Coates, Craig",Entomology,10.1007/s004380050377,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n342319SE
AcademicArticle,"Mariner transposition and transformation of the yellow fever mosquito, Aedes aegypti.",Sun Mar 01 00:00:00 UTC 1998,Proceedings of the National Academy of Sciences of the United States of America,,"Coates, Craig",Entomology,10.1073/pnas.95.7.3748,9520438,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n342320SE
AcademicArticle,"Purified mariner (Mos1) transposase catalyzes the integration of marked elements into the germ-line of the yellow fever mosquito, Aedes aegypti.",Sat Jan 01 11:11:11 UTC 2000,Insect Biochemistry and Molecular Biology,,"Coates, Craig",Entomology,10.1016/s0965-1748(00)00110-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n342321SE
AcademicArticle,"The hermit transposable element of the Australian sheep blowfly, Lucilia cuprina, belongs to the hAT family of transposable elements.",Mon Jan 01 00:00:00 UTC 1996,,,"Coates, Craig",Entomology,10.1007/BF00132577,8851880,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n342322SE
AcademicArticle,The Hermes element from Musca domestica can transpose in four families of cyclorrhaphan flies.,Sat Feb 22 00:00:00 UTC 1997,Genetica,,"Coates, Craig",Entomology,10.1007/BF02259495,9226434,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n342325SE
AcademicArticle,The transposable element mariner can excise in non-drosophilid insects.,Wed Nov 15 00:00:00 UTC 1995,,,"Coates, Craig",Entomology,10.1007/BF00290372,7500947,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n342326SE
ConferencePaper,Mosquito transposable elements.,Thu Jan 01 11:11:11 UTC 2004,Insect Biochemistry and Molecular Biology,,"Coates, Craig",Entomology,10.1016/j.ibmb.2004.03.016,15242704,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n342328SE
AcademicArticle,Mutational analysis of gene function in the Anaplasmataceae: Challenges and perspectives.,Fri Feb 01 00:00:00 UTC 2019,Ticks and Tick-borne Diseases,,"Oliva Chavez, Adela",Entomology,10.1016/j.ttbdis.2018.11.006,30466964,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n399960SE
AcademicArticle,Rickettsial ompB promoter regulated expression of GFPuv in transformed Rickettsia montanensis.,Fri Jan 01 00:00:00 UTC 2010,PLoS ONE,,"Oliva Chavez, Adela",Entomology,10.1371/journal.pone.0008965,20126457,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n399977SE
AcademicArticle,The genome of pest Rhynchophorus ferrugineus reveals gene families important at the plant-beetle interface.,Mon Jun 01 00:00:00 UTC 2020,Communications Biology,,"Johnston, J",Entomology,10.1038/s42003-020-1060-8,32581279,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n468133SE
AcademicArticle,Somatic transformation efficiencies and expression patterns using the JcDNV and piggyBac transposon gene vectors in insects.,Mon Feb 19 00:00:00 UTC 2007,Insect Molecular Biology,,"Gillett-Kaufman, Jennifer",Entomology,10.1111/j.1365-2583.2006.00693.x,17257207,,Wiley,https://scholars.library.tamu.edu/vivo/display/n477842SE
AcademicArticle,Spodoptera littoralis genome mining brings insights on the dynamic of expansion of gustatory receptors in polyphagous noctuidae.,Fri Jul 01 00:00:00 UTC 2022,"G3: Genes, Genomes, Genetics",,"Johnston, J",Entomology,10.1093/g3journal/jkac131,35652787,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n645027SE
