Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Hwang, Hea Yeon (2012-07). An Investigation of Window and Lighting Systems using Life Cycle Cost Analysis for the Purpose of Energy Conservation in Langford Building A at Texas A&M University. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ae64283
AcademicArticle,Health status of children alive 10 years after pediatric liver transplantation performed in the US and Canada: report of the studies of pediatric liver transplantation experience.,Tue May 01 00:00:00 UTC 2012,Journal of Pediatrics,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1016/j.jpeds.2011.10.038,22192813,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144135SE
ConferencePaper,How influential are you: Detecting influential bloggers in a blogging community,Sun Jan 01 00:00:00 UTC 2012,Lecture Notes in Computer Science,,"Qian, Xiaoning",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n226518SE
Thesis,"Huang, Chi-Ying (2012-05). An Economic Analysis of Stream Restoration in an Urban Watershed: Austin, Texas.. Master's Thesis.",Tue May 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3e960679
AcademicArticle,High biomass yield energy sorghum: developing a genetic model for C4 grass bioenergy crops,Thu Nov 01 00:00:00 UTC 2012,"Biofuels, Bioproducts and Biorefining",,"Rooney, William||Mccarl, Bruce||Mullet, John",Soil and Crop Sciences||Energy Institute||Agricultural Economics||Biochemistry and Biophysics,10.1002/bbb.1357,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n49062SE
Thesis,"Huang, Yinghui (2012-07). Building Damage, Death and Downtime Risk Attenuation in Earthquakes. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4bd84d2c
Thesis,"Hashim, Mohammed Malik Hashim 1981- (2012-11). Evaluation of Yeast Cell Wall on Early Production Laying Hen Performance. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n5a39bdf0
Thesis,"Holmes-Hampton, Gregory (2012-10). Biophysical Probes of Iron Metabolism in Yeast Cells, Mitochondria, and Mouse Brains. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n61dfb947
AcademicArticle,How corruptible are you? Bribery under uncertainty,Wed Feb 01 00:00:00 UTC 2012,Journal of Economic Behavior and Organization,,"Serra, Danila",Economics,10.1016/j.jebo.2011.07.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n699113SE
AcademicArticle,"High-fidelity, 160 fs, 5 J pulses from an integrated Yb-fiber laser system with a fiber stretcher matching a simple grating compressor.",Thu Mar 01 00:00:00 UTC 2012,Optics Letters,,"Verhoef, Aart",Soil and Crop Sciences,10.1364/OL.37.000927,22378441,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n701711SE
ConferencePaper,How Fast Is Your Newton-Like Nonlinear Solver?,Mon Sep 10 00:00:00 UTC 2012,Conference proceedings,,"Younis, Rami",Energy Institute||Petroleum Engineering,10.3997/2214-4609.20143231,,,EAGE Publications bv,https://scholars.library.tamu.edu/vivo/display/n775466SE
Thesis,"Hsiung, Shih-Yi (2012-10). Mid-Cretaceous Palynoflora from Central Mid-Pacific Ocean. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n87220ad2
Thesis,"Hann, Tyson Orion (2012-02). A Year in the Works: A Record of Engineering and Management Experience at Freese and Nichols, Inc.. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8da1b33a
Thesis,"Huang, Yongxin (2012-07). Stochastic Damage Evolution under Static and Fatigue Loading in Composites with Manufacturing Defects. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ncca43edc
Thesis,"Huang, Yi-Le (2012-02). An Improved Lagrangian Relaxation Method for VLSI Combinational Circuit Optimization. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd788b621
Thesis,"Hershberger, John Michael (2012-02). Can You be Vaccinated from Teasing? A Retrospective Study of Teasing History and Current Self Esteem Levels. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nee6226ed
Thesis,"Hernandez, Caitlin Louise (2012-10). Role of Family Satisfaction in Predicting Life Satisfaction Trajectories Over the First Five Years Following Acquired Disability. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf2ceba0e
Thesis,"Hoskins, Jessica Lynne (2012-08). Life Satisfaction Over the First Five Years Following Burn Injury. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf2fbf0cb
Thesis,"Huang, Ying (2012-07). Genetic Incorporation of Noncanonical Amino Acids into Proteins for Protein Function Investigation. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf76fe14c
