Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Should the legal age for buying alcohol be raised to 21 years?,Mon Nov 17 00:00:00 UTC 2014,,,"Lindo, Jason",Center for Health Systems and Design||Economics,10.5694/mja14.00869,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105245SE
AcademicArticle,Women's functioning following an intervention for partner violence: new knowledge for clinical practice from a 7-year study.,Wed Jan 01 11:11:11 UTC 2014,Issues in Mental Health Nursing,,"Montalvo-Liendo, Nora",Center for Health Systems and Design||School of Nursing,10.3109/01612840.2014.901450,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n132792SE
AcademicArticle,PROMIS Parent Proxy Report Scales for children ages 5-7 years: an item response theory analysis of differential item functioning across age groups.,Sat Feb 01 00:00:00 UTC 2014,Quality of Life Research,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11136-013-0439-0,23740167,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144098SE
AcademicArticle,A Randomized Study of a Literacy-Integrated Science Intervention for Low-Socio-economic Status Middle School Students: Findings from first-year implementation,Wed Aug 13 00:00:00 UTC 2014,International Journal of Science Education,,"Irby, Beverly||Tong, Fuhui||Lara-Alecio, Rafael",Educational Psychology||Educational Psychology||Center for Health Systems and Design||Educational Administration and Human Resource Development,10.1080/09500693.2014.883107,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n156844SE
ConferencePaper,"Baseline Symptoms, Female Sex, and Younger Age Are Correlated with Higher Levels of Peri-Collection Pain, Symptoms, and Persistent Discomfort One Year after Related Donor BM and PBSC Donation: An Analysis of the Related Donor Safety Study (RDSafe)",Mon Dec 01 00:00:00 UTC 2014,Blood,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1182/blood.v124.21.3847.3847,,,American Society of Hematology,https://scholars.library.tamu.edu/vivo/display/n183301SE
AcademicArticle,Trajectories of life satisfaction five years after medical discharge for traumatically acquired disability.,Thu May 01 00:00:00 UTC 2014,Rehabilitation Psychology,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1037/a0035887,24611918,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n194182SE
ConferencePaper,Diagnostic yield of clinical tumor and germline exome sequencing for newly diagnosed children with solid tumors,Wed Oct 01 00:00:00 UTC 2014,Cancer Research,,"Street, Richard",Center for Health Systems and Design||Communication and Journalism,10.1158/1538-7445.AM2014-5169,,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n198690SE
AcademicArticle,Learning a keying sequence you never executed: evidence for independent associative and motor chunk learning.,Wed Jan 01 11:11:11 UTC 2014,Acta Psychologica,,"Wright, David",Center for Health Systems and Design||Kinesiology and Sport Management,10.1016/j.actpsy.2014.05.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n200166SE
AcademicArticle,Resilience in the initial year of caregiving for a family member with a traumatic spinal cord injury.,Mon Dec 01 00:00:00 UTC 2014,Journal of Consulting and Clinical Psychology,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1037/a0037593,25090042,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n202199SE
AcademicArticle,Predicting quality of life 5 years after medical discharge for traumatic spinal cord injury.,Sat Nov 01 00:00:00 UTC 2014,British Journal of Health Psychology,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1111/bjhp.12063,23927522,,Wiley,https://scholars.library.tamu.edu/vivo/display/n202206SE
ConferencePaper,Effectiveness of Accommodation and Constant Resistance Training on Maximal Strength and Power in Young Athletes,Thu May 01 00:00:00 UTC 2014,Medicine & Science in Sports & Exercise,,"Kreider, Richard",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition,10.1249/01.mss.0000496157.86187.54,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n289192SE
AcademicArticle,Effect of graphic cigarette warnings on smoking intentions in young adults.,Thu May 01 00:00:00 UTC 2014,PLoS ONE,,"Blanton, Hart",Center for Health Systems and Design||Communication and Journalism,10.1371/journal.pone.0096315,24806481,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n323462SE
AcademicArticle,You Can't Get There From Here: Reaching the Outdoors in Senior Housing,Wed Jan 01 11:11:11 UTC 2014,Journal of Housing for the Elderly,,"Lee, Chanam",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1080/02763893.2013.858093,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n370552SE
AcademicArticle,Is global climate change making you feel powerless? Think again!,Wed Jan 01 00:00:00 UTC 2014,Landscapes,,"Brown, Robert",Center for Health Systems and Design||Landscape Architecture and Urban Planning,,,,,https://scholars.library.tamu.edu/vivo/display/n384776SE
AcademicArticle,(226) Ethnic differences in Interleukin 6 and Neuropeptide Y response to capsaicin in healthy participants,Tue Apr 01 00:00:00 UTC 2014,Pain Forum,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1016/j.jpain.2014.01.133,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n483599SE
