Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Finite-temperature thermodynamic and vibrational properties of Al-Ni-Y compounds via first-principles calculations,Mon May 01 00:00:00 UTC 2006,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2006.01.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110020SE
ConferencePaper,First year comparative evaluation of the Texas A&M freshman integrated engineering program,Sun Jan 01 11:11:11 UTC 1995,Frontiers in Education Conference,,"Malave, Cesar",Energy Institute||Chemical Engineering (Qatar)||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n174083SE
ConferencePaper,First-year integrated curricula across engineering education coalitions,Thu Jan 01 11:11:11 UTC 1998,Frontiers in Education Conference,,"Corleto, Carlos",Mechanical Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n295635SE
ConferencePaper,First-Year Engineering Students' Perceptions of their Abilities to Succeed,Sun Jan 01 11:11:11 UTC 2017,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Wickliff, Tanya||Mendoza Diaz, Noemi||Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||College of Engineering||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--28365,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n298119SE
ConferencePaper,First year comparative evaluation of the Texas A&amp;M freshman integrated engineering program,Fri Dec 01 00:00:00 UTC 1995,Frontiers in Education Conference,,"Malave, Cesar",Energy Institute||Chemical Engineering (Qatar)||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n323980SE
ConferencePaper,"Foundation coalition first year integrated engineering curriculum at Texas A&M University-Kingsville: Development, implementation and assessment",Mon Jan 01 11:11:11 UTC 1996,Frontiers in Education Conference,,"Corleto, Carlos",Mechanical Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n414383SE
AcademicArticle,Fifty-three years of the Journal of Engineering Education: A bibliometric overview,Sun Jan 01 00:00:00 UTC 2023,Journal of Engineering Education,,"Natarajarathinam, Malini",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.1002/jee.20547,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n765431SE
GreyLiterature,First-Year Engineering Student Persistence Amidst COVID-19 Interruptions: Evidence from Two Diverse Institutions,Mon Mar 11 00:00:00 UTC 2024,,Research Square,"Rambo-Hernandez, Karen","Educational Psychology||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.21203/rs.3.rs-4014102/v1,,,,https://scholars.library.tamu.edu/vivo/display/n808531SE
