Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Webpage,Geostrategic Implications of Chinas Twin Economic Challenges,Sun Jan 01 00:00:00 UTC 2017,,,"Norris, William",International Affairs||Energy Institute||Economic Statecraft Program||Albritton Center for Grand Strategy,,,,Council on Foreign Relations,https://scholars.library.tamu.edu/vivo/display/n357205SE
Webpage,Veronica Chambers and the Tensions within US Afro-Central American Identity,Sun Mar 01 00:00:00 UTC 2015,,,"Mills, Regina",English,,,,"Pterodctilo, Revista de arte, literatura, lingstica, y cultura",https://scholars.library.tamu.edu/vivo/display/n371518SE
Webpage,Central America(ns) in Chicana Literature,Mon Dec 01 00:00:00 UTC 2014,,,"Mills, Regina",English,,,,"Pterodctilo, Revista de arte, literatura, lingstica, y cultura",https://scholars.library.tamu.edu/vivo/display/n371519SE
Webpage,Central American Refugees and the Issue of Visibility,Mon Sep 01 00:00:00 UTC 2014,,,"Mills, Regina",English,,,,"Pterodctilo, Revista de arte, literatura, lingstica, y cultura",https://scholars.library.tamu.edu/vivo/display/n371520SE
Webpage,Striatal-frontal network activation during voluntary task selection under conditions of monetary reward,Wed Oct 03 00:00:00 UTC 2018,,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1101/434399,,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n381372SE
Webpage,The silent threat of the coronavirus: Americas dependence on Chinese pharmaceuticals,Wed Jan 01 11:11:11 UTC 2020,,,"Natsios, Andrew||Parker, Gerald||Ruyle, Leslie",Scowcroft Institute of International Affairs||Scowcroft Institute of International Affairs||Scowcroft Institute of International Affairs||School of Veterinary Medicine and Biomedical Sciences||International Affairs||Bush School of Government and Public Service,,,,,https://scholars.library.tamu.edu/vivo/display/n418707SE
Webpage,"Powering Development: Mini Hydroelectrification in North Kivu, Democratic Republic of the Congo",Sun Jan 01 11:11:11 UTC 2017,,,"Ruyle, Leslie",Scowcroft Institute of International Affairs||Bush School of Government and Public Service,,,,African Centre for the Constructive Resolution of Disputes,https://scholars.library.tamu.edu/vivo/display/n418710SE
Webpage,Nonprofit Donor Motivation Under the Tax Cuts and Jobs Act,Mon Jan 01 11:11:11 UTC 2018,,,"Taylor, Kenneth Anderson",Center for Health Systems and Design||Center for Nonprofits and Philanthropy||Public Service and Administration,,,,,https://scholars.library.tamu.edu/vivo/display/n418788SE
Webpage,Virtual care is the reality,Thu Aug 01 00:00:00 UTC 2019,,,"Teller, Lori",Small Animal Clinical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n419871SE
Webpage,Humanitarian Response to COVID-19: A Discussion of Challenges in Disaster Management for Developing Countries,Wed Apr 01 00:00:00 UTC 2020,,,"Jola-Sanchez, Andres","Information and Operations Management||Mosbacher Institute for Trade, Economics, and Public Policy||Energy Institute",,,,The Mossbacher Institute,https://scholars.library.tamu.edu/vivo/display/n421814SE
Webpage,On the Tattooed Soldier and What We Carry in Migration,Sun Mar 01 00:00:00 UTC 2020,,,"Mills, Regina",English,,,,,https://scholars.library.tamu.edu/vivo/display/n464225SE
Webpage,How leadership in various countries has affected COVID-19 response effectiveness,Fri May 01 00:00:00 UTC 2020,,,"Ruyle, Leslie",Scowcroft Institute of International Affairs||Bush School of Government and Public Service,,,,,https://scholars.library.tamu.edu/vivo/display/n464621SE
Webpage,Prescribed Burning Liability and Insurance Considerations (ERM-035),Sun Jan 01 11:11:11 UTC 2017,,,"Treadwell, Morgan",,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467939SE
Webpage,"COVID-19 messes with Texas: What went wrong, and what other states can learn as younger people get sick",Mon Jun 01 00:00:00 UTC 2020,,,"Cote, Murray||Radcliff, Tiffany",Health Policy and Management||Health Policy and Management||School of Public Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469056SE
Webpage,How technology could be a solution to caregiver shortage for seniors,Mon Jul 01 00:00:00 UTC 2019,,,"Ory, Marcia",Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469060SE
Webpage,"Most caregivers of people with dementia are family members, and they need help",Thu Nov 01 00:00:00 UTC 2018,,,"Ory, Marcia",Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469061SE
Webpage,Before the fall: How oldsters can avoid one of old ages most dangerous events,Sat Sep 01 00:00:00 UTC 2018,,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469063SE
Webpage,Pre-existing conditions: The age group most vulnerable if coverage goes away,Sun Jul 01 00:00:00 UTC 2018,,,"Ory, Marcia",Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469064SE
Webpage,What the US can learn from other countries in dealing with pain and the opioid crisis,Fri Jun 01 00:00:00 UTC 2018,,,"Ory, Marcia",Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469074SE
Webpage,"If you shelter in place during a disaster, be ready for challenges after the storm",Wed Aug 01 00:00:00 UTC 2018,,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469332SE
Webpage,Technology is better than ever  but thousands of Americans still die in car crashes every year,Tue May 01 00:00:00 UTC 2018,,,"Ferdinand, Alva",Health Policy and Management,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469333SE
Webpage,A Texas city discovered a mass grave of prison laborers. What should it do with the bodies?,Wed Aug 01 00:00:00 UTC 2018,,,"Roberts, Andrea",Center for Housing and Urban Development||Landscape Architecture and Urban Planning,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469347SE
Webpage,What the US can learn from other countries on COVID-19  and its own history with pandemics,Wed Jan 01 11:11:11 UTC 2020,,,"Clendenin, Angela",Epidemiology and Biostatistics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469358SE
Webpage,How does a computer know where youre looking?,Mon Aug 01 00:00:00 UTC 2016,,,"McNamara, Ann","Architecture||School of Performance, Visualization and Fine Arts||Visualization",,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469362SE
Webpage,Why Texans heard conflicting messages about evacuating ahead of Hurricane Harvey,Tue Aug 01 00:00:00 UTC 2017,,,"Ross-Wootton, Ashley",Marine Sciences,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469363SE
Webpage,Alcoholism research: A virus could manipulate neurons to reduce the desire to drink,Sat Oct 01 00:00:00 UTC 2016,,,"Wang, Jun",School of Medicine,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469790SE
Webpage,Days with both extreme heat and extreme air pollution are becoming more common  which cant be a good thing for global health,Thu Jun 25 00:00:00 UTC 2020,,,"Xu, Xiaohui||Xu, Yangyang",Epidemiology and Biostatistics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469791SE
Webpage,Is Brexit the beginning of the end for international cooperation?,Wed Mar 01 00:00:00 UTC 2017,,,"Magnuson, William",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469807SE
Webpage,New autism research: a nutrient called carnitine might counteract gene mutations linked with ASD risks,Fri Apr 01 00:00:00 UTC 2016,,,"Xie, Zhigang||Bankaitis, Vytas",Cell Biology and Genetics||Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469827SE
Webpage,"Social isolation: The COVID-19 pandemics hidden health risk for older adults, and how to manage it",Wed Jul 01 00:00:00 UTC 2020,,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471573SE
Webpage,More businesses are trying mobile apps to lure and keep consumers,Wed Dec 20 00:00:00 UTC 2017,,,"Shankar, Venkatesh (Venky)",Marketing,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471591SE
Webpage,States are putting prisoners to work manufacturing coronavirus supplies,Wed Apr 01 00:00:00 UTC 2020,,,"Purdum, J. Carlee",Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471599SE
Webpage,"Four quotes from the first Clinton-Trump debate, explained",Thu Sep 01 00:00:00 UTC 2016,,,"Hudson, Valerie",International Affairs,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471601SE
Webpage,Saturated fats make some cells lose track of time -- and that's bad,Wed Jun 01 00:00:00 UTC 2016,,,"Earnest, David",Neuroscience and Experimental Therapeutics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471608SE
Webpage,3 big ways that the US will change over the next decade,Wed Jan 01 00:00:00 UTC 2020,,,"Poston, Dudley",Sociology,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471611SE
Webpage,Students could be undercounted in the census as coronavirus closes colleges  heres why that matters,Wed Jan 01 11:11:11 UTC 2020,,,"Poston, Dudley",Sociology,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471612SE
Webpage,Adding a citizenship question to the 2020 census would cost some states their congressional seats,Fri Mar 01 00:00:00 UTC 2019,,,"Poston, Dudley",Sociology,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471613SE
Webpage,"What would happen to Congress if Washington, DC became the 51st state?",Sat Jun 01 00:00:00 UTC 2019,,,"Poston, Dudley",Sociology,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471614SE
Webpage,How immigration court works,Fri Jun 01 00:00:00 UTC 2018,,,"Marouf, Fatma",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471617SE
Webpage,Why do paper cuts hurt so much?,Sun Jul 01 00:00:00 UTC 2018,,,"Neal, Gabriel",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471618SE
Webpage,Por qu duelen tanto las cortadas con papel?,Wed Aug 01 00:00:00 UTC 2018,,,"Neal, Gabriel",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471619SE
Webpage,Is apple cider vinegar good for you? A doctor weighs in,Sat Sep 01 00:00:00 UTC 2018,,,"Neal, Gabriel",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471620SE
Webpage,"Obama experienced subtle racism, but sexism toward Clinton was right out there",Tue Nov 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471624SE
Webpage,How anti-LGBT laws foster a culture of exclusion that harms states' economic prosperity,Sun Jan 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471625SE
Webpage,Corporate sponsors of Olympians enter the #MeToo fray,Mon Jan 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471627SE
Webpage,Transgender Americans still face workplace discrimination despite some progress and support of companies like Appl,Thu Nov 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471629SE
Webpage,"With NFL's claim to absolute authority struck down, what happens next?",Tue Sep 01 00:00:00 UTC 2015,,,"Holland, Brian",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471634SE
Webpage,"With a shaky legal foundation, are daily fantasy sports a billion-dollar house of cards?",Thu Oct 01 00:00:00 UTC 2015,,,"Holland, Brian",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471635SE
Webpage,Pregnant in a time of coronavirus - the changing risks and what you need to know,Sun Mar 01 00:00:00 UTC 2020,,,"Chapa, Hector",Obstetrics and Gynecology||School of Medicine,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471638SE
Webpage,How to build community while worshipping online,Wed Apr 01 00:00:00 UTC 2020,,,"Campbell, Heidi",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471641SE
Webpage,"Rural hospital closings reach crisis stage, leaving millions without nearby health care",Sun Sep 01 00:00:00 UTC 2019,,,"Dickey, Nancy||Bolin, Jane",A&M Rural and Community Health Institute||Center for Health Systems and Design||School of Nursing||Humanities in Medicine,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471643SE
Webpage,How did people clean their teeth in the olden days?,Mon Jul 01 00:00:00 UTC 2019,,,"Cotter, Jane",Dental Hygiene,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471644SE
Webpage,Why US communities should be designing parks for older adults,Wed Mar 01 00:00:00 UTC 2017,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471645SE
Webpage,5 charts show why the South is the least healthy region in the US,Mon Feb 05 00:00:00 UTC 2018,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471646SE
Webpage,"Snacks after youth sports add more calories than kids burn while playing, study says",Wed Jan 01 00:00:00 UTC 2020,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471648SE
Webpage,Can America's deep political divide be traced back to 1832?,Fri Jul 01 00:00:00 UTC 2016,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471652SE
Webpage,"After a brutal campaign, a moment of transcendence for Hillary Clinton",Tue Nov 01 00:00:00 UTC 2016,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471655SE
Webpage,Michael Cohens guilty plea? Nothing to see here,Fri Aug 24 00:00:00 UTC 2018,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471658SE
Webpage,"Michael Cohens verbal somersault, I lied, but Im not a liar, translated by a rhetoric expert",Tue Jan 01 11:11:11 UTC 2019,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471659SE
Webpage,Fighting words for a New Gilded Age - Democratic candidates are sounding a lot like Teddy Roosevelt,Sat Jun 01 00:00:00 UTC 2019,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471660SE
Webpage,Law-and-order or conspiracy? How political parties frame the impeachment battle will help decide Trumps fate,Tue Jan 01 11:11:11 UTC 2019,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471662SE
Webpage,"The case for African American reparations, explained",Wed Apr 24 00:00:00 UTC 2019,,,"Feagin, Joe",Sociology,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471665SE
Webpage,How to distinguish a psychopath from a shy-chopath,Tue Jan 01 11:11:11 UTC 2019,,,"Edens, John",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471668SE
Webpage,"In Texas floods, is there a link to climate change?",Mon Jun 01 00:00:00 UTC 2015,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471670SE
Webpage,What fax machines can teach us about electric cars,Wed Mar 01 00:00:00 UTC 2017,,,"Coopersmith, Jonathan",History||Energy Institute,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471673SE
Webpage,Can sun umbrellas ever become fashionable again in America?,Thu Aug 01 00:00:00 UTC 2019,,,"Coopersmith, Jonathan",History||Energy Institute,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471675SE
Webpage,"When newspapers close, voters become more partisan",Fri Feb 01 00:00:00 UTC 2019,,,"Dunaway, Johanna",Political Science,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471677SE
Webpage,Text messages to parents can help boost childrens reading skills,Mon Jan 01 11:11:11 UTC 2018,,,"Cortes, Kalena",Public Service and Administration,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471678SE
Webpage,How kindness can make a difference in cancer care,Thu Feb 01 00:00:00 UTC 2018,,,"Berry, Leonard",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471683SE
Webpage,People diagnosed with cancer often dont embrace the term survivor,Fri Feb 01 00:00:00 UTC 2019,,,"Berry, Leonard",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471685SE
Webpage,How lessons from childhood cancer care could improve adult cancer care,Tue May 01 00:00:00 UTC 2018,,,"Berry, Leonard",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471686SE
Webpage,Research on how self-control works could help you stick with New Years resolutions,Mon Jan 01 11:11:11 UTC 2018,,,"Palma, Marco",Agricultural Economics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471688SE
Webpage,Scammers dont cheat because they need the money  they cheat because theyre cheaters,Tue Jan 01 11:11:11 UTC 2019,,,"Palma, Marco",Agricultural Economics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471689SE
Webpage,"Let children move around, stand or walk in the classroom. You'll see the difference",Wed Jul 01 00:00:00 UTC 2015,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471691SE
Webpage,Want to help after a disaster? Consider waiting a bit,Thu Sep 27 00:00:00 UTC 2018,,,"Meyer, Michelle",Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471697SE
Webpage,Tariffs wont save American steel jobs. But we can still help steelworkers,Wed Mar 21 00:00:00 UTC 2018,,,"Robertson, Raymond",International Affairs,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471700SE
Webpage,"With its high teacher cost, is Teach for America a viable option for schools?",Wed Apr 01 00:00:00 UTC 2015,,,"Fleming, Kenneth||Waxman, Hersh","Educational Psychology||Teaching, Learning and Culture",,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471703SE
Webpage,US-China cybersecurity talks should focus more on trade secret theft than espionage,Mon Jun 01 00:00:00 UTC 2015,,,"Yu, Peter",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471706SE
Webpage,Has Taylor Swift finally figured out how to shake off Chinese counterfeits?,Wed Jul 01 00:00:00 UTC 2015,,,"Yu, Peter",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471707SE
Webpage,Why the US has little to fear from Chinese leaders meeting with tech titans,Tue Sep 01 00:00:00 UTC 2015,,,"Yu, Peter",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471708SE
Webpage,Does China care that it was left out of the Trans-Pacific trade club?,Thu Oct 01 00:00:00 UTC 2015,,,"Yu, Peter",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471709SE
Webpage,Hong Kong copyright battle tests U.S. candidates' commitments to free speech,Fri Jan 01 00:00:00 UTC 2016,,,"Yu, Peter",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471710SE
Webpage,Netflixs VPN ban cannot cure TV studios chronic headaches,Mon Feb 01 00:00:00 UTC 2016,,,"Yu, Peter",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471711SE
Webpage,Trump's trade policy is more predictable and less isolationist than critics think,Wed Feb 01 00:00:00 UTC 2017,,,"Yu, Peter",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471714SE
Webpage,Why US may be ready to resolve Feta dispute to clinch trade deal with EU,Tue Sep 01 00:00:00 UTC 2015,,,"Yu, Peter||Calboli, Irene",School of Law||School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471715SE
Webpage,Letting kids stand more in the classroom could help them learn,Tue Mar 01 00:00:00 UTC 2016,,,"Mehta, Ranjana",Center for Remote Health Technologies and Systems||Industrial and Systems Engineering,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471720SE
Webpage,"Fleeing from the coronavirus is dangerous for you, the people you encounter along the way and wherever you end up",Sun Mar 01 00:00:00 UTC 2020,,,"Fischer, Rebecca",Epidemiology and Biostatistics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471722SE
Webpage,Four things that you should know about the EPA Clean Power Plan,Sat Aug 01 00:00:00 UTC 2015,,,"Woodward, Richard",Energy Institute||Agricultural Economics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471724SE
Webpage,Robots are playing many roles in the coronavirus crisis  and offering lessons for future disasters,Wed Apr 01 00:00:00 UTC 2020,,,"Murphy, Robin",Computer Science and Engineering,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471726SE
Webpage,Children of color already make up the majority of kids in many US states,Wed Jan 01 00:00:00 UTC 2020,,,"Poston, Dudley",Sociology,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471727SE
Webpage,Arbitration as a way out of the North Korean crisis,Fri Mar 09 00:00:00 UTC 2018,,,"Norris, William||Sievert, Ronald",International Affairs||International Affairs||Energy Institute||Economic Statecraft Program||Albritton Center for Grand Strategy,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471729SE
Webpage,5 tips for parents to build communication skills with children with autism spectrum disorder,Thu Aug 01 00:00:00 UTC 2019,,,"Ganz, J. Birdie",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471732SE