Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Comparative analysis of protein interaction networks reveals that conserved pathways are susceptible to HIV-1 interception.,Tue Feb 15 00:00:00 UTC 2011,BMC Bioinformatics,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/1471-2105-12-S1-S19,21342548,https://hdl.handle.net/1969.1/183746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110514SE
AcademicArticle,A CoD-based stationary control policy for intervening in large gene regulatory networks.,Tue Oct 18 00:00:00 UTC 2011,,,"Dougherty, Edward||Qian, Xiaoning||Ivanov, Ivan",Electrical and Computer Engineering||Electrical and Computer Engineering||Veterinary Physiology and Pharmacology,10.1186/1471-2105-12-S10-S10,,https://hdl.handle.net/1969.1/180234,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110519SE
AcademicArticle,Probabilistic reconstruction of the tumor progression process in gene regulatory networks in the presence of uncertainty.,Tue Oct 18 00:00:00 UTC 2011,BMC Bioinformatics,,"Dougherty, Edward||Yoon, Byung-Jun",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/1471-2105-12-S10-S9,,https://hdl.handle.net/1969.1/183748,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143157SE
AcademicArticle,Fiber based pathogen photoinactivating system.,Sat Jan 01 00:00:00 UTC 2011,Review of Scientific Instruments,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1063/1.3531983,21280861,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n157987SE
AcademicArticle,Context-dependent robustness to 5' splice site polymorphisms in human populations.,Tue Mar 01 00:00:00 UTC 2011,Human Molecular Genetics,,"Cai, James",Veterinary Integrative Biosciences||Center for Statistical Bioinformatics||Electrical and Computer Engineering,10.1093/hmg/ddq553,21224255,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n159855SE
AcademicArticle,Identification of metabolic modifiers that underlie phenotypic variations in energy-balance regulation.,Tue Mar 01 00:00:00 UTC 2011,Diabetes,,"Cai, James",Veterinary Integrative Biosciences||Center for Statistical Bioinformatics||Electrical and Computer Engineering,10.2337/db10-1331,21300845,,American Diabetes Association,https://scholars.library.tamu.edu/vivo/display/n163102SE
AcademicArticle,Widespread establishment and regulatory impact of Alu exons in human genes.,Tue Feb 01 00:00:00 UTC 2011,Proceedings of the National Academy of Sciences of the United States of America,,"Cai, James",Veterinary Integrative Biosciences||Center for Statistical Bioinformatics||Electrical and Computer Engineering,10.1073/pnas.1012834108,21282640,https://hdl.handle.net/1969.1/181645,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n163103SE
AcademicArticle,Adaptive selection of an incretin gene in Eurasian populations.,Sat Jan 01 00:00:00 UTC 2011,Genome Research,,"Cai, James",Veterinary Integrative Biosciences||Center for Statistical Bioinformatics||Electrical and Computer Engineering,10.1101/gr.110593.110,20978139,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n163105SE
AcademicArticle,High-dimensional bolstered error estimation.,Tue Nov 01 00:00:00 UTC 2011,Bioinformatics,,"Dougherty, Edward||Braga Neto, Ulisses",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1093/bioinformatics/btr518,21914630,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n177478SE
AcademicArticle,Application of the Bayesian MMSE estimator for classification error to gene expression microarray data.,Fri Jul 01 00:00:00 UTC 2011,Bioinformatics,,"Dougherty, Edward",Electrical and Computer Engineering,10.1093/bioinformatics/btr272,21551140,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n177571SE
AcademicArticle,Cancer therapy design based on pathway logic.,Tue Feb 01 00:00:00 UTC 2011,Bioinformatics,,"Dougherty, Edward||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1093/bioinformatics/btq703,21193523,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n177575SE
AcademicArticle,From biological pathways to regulatory networks.,Tue Mar 01 00:00:00 UTC 2011,Molecular Biosystems,,"Dougherty, Edward||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1039/c0mb00263a,21161088,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n177581SE
AcademicArticle,Characterization of drug efficacy regions based on dosage and frequency schedules.,Tue Mar 01 00:00:00 UTC 2011,IEEE Transactions on Biomedical Engineering,,"Dougherty, Edward",Electrical and Computer Engineering,10.1109/TBME.2010.2090660,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n177619SE
AcademicArticle,"Description of a prospective 17DD yellow fever vaccine cohort in Recife, Brazil.",Sat Oct 01 00:00:00 UTC 2011,American Journal of Tropical Medicine and Hygiene,,"Braga Neto, Ulisses",Electrical and Computer Engineering,10.4269/ajtmh.2011.10-0496,21976581,,American Society of Tropical Medicine and Hygiene,https://scholars.library.tamu.edu/vivo/display/n177745SE
AcademicArticle,In-vivo characterization of optical properties of pigmented skin lesions including melanoma using oblique incidence diffuse reflectance spectrometry.,Tue Feb 01 00:00:00 UTC 2011,Journal of Biomedical Optics,,"Zou, Jun",Electrical and Computer Engineering,10.1117/1.3536509,21361657,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n198116SE
ConferencePaper,Compressive sensing imaging with randomized lattice sampling: applications to fast 3D MRI.,Tue Aug 30 00:00:00 UTC 2011,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Ji, Jim",Electrical and Computer Engineering (Qatar)||Electrical and Computer Engineering,10.1109/IEMBS.2011.6090636,22255152,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n200935SE
AcademicArticle,Efficient large-array k-domain parallel MRI using channel-by-channel array reduction.,Tue Feb 01 00:00:00 UTC 2011,Magnetic Resonance Imaging,,"Ji, Jim",Electrical and Computer Engineering (Qatar)||Electrical and Computer Engineering,10.1016/j.mri.2010.08.008,20980116,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n225897SE
AcademicArticle,Light-weight single trial EEG signal processing algorithms: computational profiling for low power design.,Fri Aug 26 00:00:00 UTC 2011,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/IEMBS.2011.6091098,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326750SE
AcademicArticle,Association of serum alanine aminotransferase and -glutamyltransferase levels within the reference range with metabolic syndrome and nonalcoholic fatty liver disease.,Tue Mar 01 00:00:00 UTC 2011,The Korean journal of hepatology,,"Han, Arum",Energy Institute||Electrical and Computer Engineering,10.3350/kjhep.2011.17.1.27,21494075,,The Korean Association for the Study of the Liver,https://scholars.library.tamu.edu/vivo/display/n346286SE
ConferencePaper,New ergonomic headset for Tongue-Drive System with wireless smartphone interface.,Tue Aug 30 00:00:00 UTC 2011,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Kim, Jeonghee||Park, Hangue",Engineering Technology and Industrial Distribution||Electrical and Computer Engineering,10.1109/IEMBS.2011.6091713,22256035,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n392972SE
AcademicArticle,Perceived and objective measures of the food store environment and the association with weight and diet among low-income women in North Carolina.,Wed Jun 01 00:00:00 UTC 2011,,,"Cai, James||Sharkey, Joseph",Veterinary Integrative Biosciences||Health Promotion and Community Health Sciences||Center for Statistical Bioinformatics||Electrical and Computer Engineering,10.1017/S1368980011000115,21324229,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n97281SE
