Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Measurement of localized DNA supercoiling and topological domain size in eukaryotic cells.,Fri Jan 01 00:00:00 UTC 1999,,,"Kramer, Phillip",Biomedical Sciences,10.1016/s0076-6879(99)04038-0,10372387,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138460SE
Book,Tgf-beta regulation of suture morphogenesis and growth.,Tue Jan 01 11:11:11 UTC 2008,,,"Opperman, Lynne",Biomedical Sciences,10.1159/000115038,18391501,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n138515SE
Book,"Bacterial quorum sensing: signals, circuits, and implications for biofilms and disease.",Fri Aug 01 00:00:00 UTC 2008,,,"Jayaraman, Arul",Chemical Engineering,10.1146/annurev.bioeng.10.061807.160536,18647113,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n154450SE
Book,Avian models with spontaneous autoimmune diseases.,Wed Dec 06 00:00:00 UTC 2006,,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1016/S0065-2776(06)92002-1,17145302,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n228377SE
Book,Understanding mother-adolescent conflict discussions: concurrent and across-time prediction from youths' dispositions and parenting.,Fri Jul 25 00:00:00 UTC 2008,,,"Liew, Jeffrey",Educational Psychology,10.1111/j.1540-5834.2008.00470.x,18702792,,Wiley,https://scholars.library.tamu.edu/vivo/display/n286250SE
Book,Inducible innate resistance of lung epithelium to infection.,Mon Mar 01 00:00:00 UTC 2010,,,"Xu, Yi",Institute of Biosciences and Technology,10.1146/annurev-physiol-021909-135909,20148683,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n305334SE
Book,"Environmental toxicants, epigenetics, and cancer.",Tue Jan 01 00:00:00 UTC 2013,,,"Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences,10.1007/978-1-4419-9967-2_11,22956504,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n323040SE
Book,Alcohol consumption and ethyl carbamate.,Fri Jan 01 00:00:00 UTC 2010,,,"Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences,,21735939,,,https://scholars.library.tamu.edu/vivo/display/n323112SE
Book,Recognition and signaling by toll-like receptors.,Wed Nov 01 00:00:00 UTC 2006,,,"West, A. Phillip",Microbial Pathogenesis and Immunology,10.1146/annurev.cellbio.21.122303.115827,16822173,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n332429SE
Book,Reading Research and Practice: Indian Perspective.,Sun Jan 01 11:11:11 UTC 2017,,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1002/cad.20222,29243378,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n339412SE
Book,"One foot in the furrow: linkages between agriculture, plant pathology, and public health.",Sat Jan 11 00:00:00 UTC 2003,,,"Scholthof, Karen-Beth",Plant Pathology and Microbiology,10.1146/annurev.publhealth.24.090302.155542,12471270,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n348357SE
Book,Nuclear Folate Metabolism.,Tue Aug 21 00:00:00 UTC 2018,,,"Stover, Patrick",College of Agriculture and Life Sciences||Nutrition,10.1146/annurev-nutr-071714-034441,30130467,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n376674SE
Book,Neuroimmunomodulation in health and disease.,Sun Jul 01 00:00:00 UTC 2012,,,"Welsh, Christabel Jane",Veterinary Integrative Biosciences,10.1111/j.1749-6632.2012.06678.x,22823446,,Wiley,https://scholars.library.tamu.edu/vivo/display/n75967SE
Book,Foreword for Neuroimmunomodulation in health and disease.,Sun Jul 01 00:00:00 UTC 2012,,,"Welsh, Christabel Jane",Veterinary Integrative Biosciences,10.1111/j.1749-6632.2012.06677.x,22823400,,Wiley,https://scholars.library.tamu.edu/vivo/display/n75968SE
Book,"Analysis of citrulline, arginine, and methylarginines using high-performance liquid chromatography.",Wed Sep 24 00:00:00 UTC 2008,,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,10.1016/S0076-6879(07)00810-5,18423217,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85676SE
