Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Microvascular Networks for Tissue Engineering,Sun Dec 01 00:00:00 UTC 2013,,Microfluidic Cell Culture Systems,"Jayaraman, Arul||Ugaz, Victor",Chemical Engineering||Chemical Engineering,10.1016/b978-1-4377-3459-1.00002-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128578SE
Chapter,Computational Comparison of Convex Underestimators for Use in a Branch-and-Bound Global Optimization Framework,Tue Jul 01 00:00:00 UTC 2014,,Optimization in Science and Engineering,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,10.1007/978-1-4939-0808-0_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143739SE
Chapter,The role of interparticle and external forces in nanoparticle assembly,Thu Jan 01 11:11:11 UTC 2009,,Nanoscience and Technology,"Akbulut, Mustafa",Energy Institute||Chemical Engineering||Materials Science and Engineering,10.1142/9789814287005_0005,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n151741SE
Chapter,"Convective PCR Thermocycling with Smartphone-Based Detection: A Versatile Platform for Rapid, Inexpensive, and Robust Mobile Diagnostics",Fri Jan 01 00:00:00 UTC 2016,,Microfluidic Methods for Molecular Biology,"Ugaz, Victor",Chemical Engineering,10.1007/978-3-319-30019-1_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n156294SE
Chapter,Electrophoresis in Microfluidic Systems,Sat Dec 01 00:00:00 UTC 2007,,MICROFLUIDIC TECHNOLOGIES FOR MINIATURIZED ANALYSIS SYSTEMS,"Ugaz, Victor",Chemical Engineering,10.1007/978-0-387-68424-6_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n156321SE
Chapter,Optimal Reuse of Flowback Wastewater in Shale Gas Fracking Operations Considering Economic and Safety Aspects,Fri Jan 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,26th European Symposium on Computer Aided Process Engineering,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63428-3.50162-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180744SE
Chapter,Mathematical Optimization of the Production of Fuel Pellets from Residual Biomass,Fri Jan 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,26th European Symposium on Computer Aided Process Engineering,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63428-3.50027-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180745SE
Chapter,Synthesis and Design Strategies of Interplant Water Networks using Water Mains with Quality Specifications,Fri Jan 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,26th European Symposium on Computer Aided Process Engineering,"El-Halwagi, Mahmoud||Linke, Patrick",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar),10.1016/B978-0-444-63428-3.50114-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180746SE
Chapter,Process Integration for Sustainable Design,Tue Jun 14 00:00:00 UTC 2016,,"SUSTAINABILITY IN THE DESIGN, SYNTHESIS AND ANALYSIS OF CHEMICAL ENGINEERING PROCESSES","El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/B978-0-12-802032-6.00004-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180752SE
Chapter,Application of a Hierarchical Approach for the Synthesis of Biorefineries,Thu Dec 01 00:00:00 UTC 2016,,PROCESS DESIGN STRATEGIES FOR BIOMASS CONVERSION SYSTEMS,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1002/9781118699140.ch2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n180754SE
Chapter,Sustainable Process Integration in the Petrochemical Industries,Fri Jan 01 00:00:00 UTC 2016,,"Petrochemical Catalyst Materials, Processes, and Emerging Technologies","El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.4018/978-1-4666-9975-5.ch006,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n180756SE
Chapter,Conserving Material Resources through Process Integration: Material Conservation Networks,Mon Jul 01 00:00:00 UTC 2013,,"HANDBOOK OF PROCESS INTEGRATION (PI): MINIMISATION OF ENERGY AND WATER USE, WASTE AND EMISSIONS","El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1533/9780857097255.3.422,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180786SE
Chapter,"Comparative Performance of Leading Pretreatment Technologies for Biological Conversion of Corn Stover, Poplar Wood, and Switchgrass to Sugars",Fri May 10 00:00:00 UTC 2013,,Aqueous Pretreatment of Plant Biomass for Biological and Chemical Conversion to Fuels and Chemicals,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1002/9780470975831.ch12,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n192363SE
Chapter,"Chemical production from lignocellulosic biomass: thermochemical, sugar and carboxylate platforms",Fri Jan 01 00:00:00 UTC 2010,,BIOALCOHOL PRODUCTION: BIOCHEMICAL CONVERSION OF LIGNOCELLULOSIC BIOMASS,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1533/9781845699611.5.391,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n192376SE
Chapter,Purification of Antibodies From Transgenic Plants,Fri Jan 23 00:00:00 UTC 2009,,Process Scale Purification of Antibodies,"Nikolov, Zivko||Woodard, Susan",Biological and Agricultural Engineering||Energy Institute||Chemical Engineering,10.1002/9780470444894.ch19,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n199441SE
Chapter,nonsu A new model reduction method for nonlinear dynamical systems using singular PDE theory,Sun Jan 01 00:00:00 UTC 2006,,Model Reduction and Coarse-Graining Approaches for Multiscale Phenomena,"Kravaris, Costas",Energy Institute||Chemical Engineering,10.1007/3-540-35888-9_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n216974SE
Chapter,A Predictive Model for Energy Metabolism and ATP Balance in Mammalian Cells: Towards the Energy-Based Optimization of mAb Production,Fri Jan 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,26th European Symposium on Computer Aided Process Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63428-3.50268-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217647SE
Chapter,Development of advanced computational tools for the intensification of monoclonal antibody production,Fri Jan 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,26th European Symposium on Computer Aided Process Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63428-3.50281-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217648SE
Chapter,Parallel computing in multi-parametric programming,Fri Jan 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,26th European Symposium on Computer Aided Process Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63428-3.50033-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217649SE
Chapter,Computational tools for the advanced control of periodic processes - Application to a chromatographic separation,Fri Jan 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,26th European Symposium on Computer Aided Process Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63428-3.50282-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217650SE
Chapter,A framework for Simultaneous State Estimation and Robust Hybrid Model Predictive Control in Intravenous Anaesthesia,Wed Jun 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,Computer Aided Chemical Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-63428-3.50181-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217651SE
Chapter,Modeling and Control of Proton Exchange Membrane Fuel Cells,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch64,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217660SE
Chapter,ModelBased Control of Blood Glucose for Type 1 Diabetes,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch17,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217661SE
Chapter,Multiparametric MixedInteger Quadratic and Nonlinear Programming,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217664SE
Chapter,Hydrogen Energy Systems,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch45,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217665SE
Chapter,ComputerAided Methodologies for the Design of Reaction Solvents,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch60,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217666SE
Chapter,Model Development and Analysis of Mammalian Cell Culture Systems,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch72,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217667SE
Chapter,Multiparametric Linear and Quadratic Programming,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch1,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217668SE
Chapter,Robust Parametric ModelBased Control,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch13,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217669SE
Chapter,Modeling of Polymerization Processes,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch63,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217670SE
Chapter,Polygeneration Systems Engineering,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch42,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217671SE
Chapter,Multiobjective Energy and Environmental Analysis,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch10,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217674SE
Chapter,Wind Turbines Modeling and Control,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch47,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217675SE
Chapter,Flexibility Analysis via Parametric Programming,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch8,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217676SE
Chapter,Parametric Global Optimization,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch5,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217677SE
Chapter,Linear Model Predictive Control via Multiparametric Programming,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch11,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217678SE
Chapter,Integrated Optimization of Oil and Gas Production,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch46,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217680SE
Chapter,Parametric Dynamic Optimization,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch14,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217681SE
Chapter,MPC on a Chip,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch20,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217683SE
Chapter,Dynamic Programming,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.ch7,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217684SE
Chapter,Synthesis of Separation Processes,Fri Sep 01 00:00:00 UTC 2006,,Computer Aided Process and Product Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527619856.ch9,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217775SE
Chapter,Real Time Optimization,Fri Sep 01 00:00:00 UTC 2006,,Computer Aided Process and Product Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527619856.ch18,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217776SE
Chapter,Wind Turbines Modeling and Control,Fri Aug 01 00:00:00 UTC 2008,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631292.ch6,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217785SE
Chapter,Parametric Dynamic Optimization,Thu Feb 01 00:00:00 UTC 2007,,MultiParametric ModelBased Control,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631230.ch4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217786SE
Chapter,Polygeneration Systems Engineering,Fri Aug 01 00:00:00 UTC 2008,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631292.ch1,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217787SE
Chapter,Hydrogen Energy Systems,Fri Aug 01 00:00:00 UTC 2008,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631292.ch4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217788SE
Chapter,ModelBased Control of Blood Glucose for Type 1 Diabetes,Thu Feb 01 00:00:00 UTC 2007,,MultiParametric ModelBased Control,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631230.ch7,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217789SE
Chapter,Modeling of Polymerization Processes,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631339.ch3,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217790SE
Chapter,Robust Parametric ModelBased Control,Thu Feb 01 00:00:00 UTC 2007,,MultiParametric ModelBased Control,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631230.ch3,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217791SE
Chapter,ComputerAided Methodologies for the Design of Reaction Solvents,Tue Mar 01 00:00:00 UTC 2011,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631315.ch9,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217792SE
Chapter,Modeling and Control of Proton Exchange Membrane Fuel Cells,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631339.ch4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217793SE
Chapter,Integrated Optimization of Oil and Gas Production,Fri Aug 01 00:00:00 UTC 2008,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631292.ch5,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217794SE
Chapter,MPC on a Chip,Thu Feb 01 00:00:00 UTC 2007,,MultiParametric ModelBased Control,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631230.ch10,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217795SE
Chapter,Model Development and Analysis of Mammalian Cell Culture Systems,Fri Oct 01 00:00:00 UTC 2010,,Process Systems Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631339.ch12,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217796SE
Chapter,Multiparametric MixedInteger Quadratic and Nonlinear Programming,Thu Feb 01 00:00:00 UTC 2007,,Multi-Parametric Programming,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631216.ch4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217797SE
Chapter,Dynamic Programming,Thu Feb 01 00:00:00 UTC 2007,,Multi-Parametric Programming,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631216.ch7,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217798SE
Chapter,Multiobjective Energy and Environmental Analysis,Thu Feb 01 00:00:00 UTC 2007,,Multi-Parametric Programming,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631216.ch10,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217799SE
Chapter,Parametric Global Optimization,Thu Feb 01 00:00:00 UTC 2007,,Multi-Parametric Programming,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631216.ch5,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217800SE
Chapter,Multiparametric Linear and Quadratic Programming,Thu Feb 01 00:00:00 UTC 2007,,Multi-Parametric Programming,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631216.ch1,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217801SE
Chapter,Flexibility Analysis via Parametric Programming,Thu Feb 01 00:00:00 UTC 2007,,Multi-Parametric Programming,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631216.ch8,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217802SE
Chapter,Linear Model Predictive Control via Multiparametric Programming,Thu Feb 01 00:00:00 UTC 2007,,MultiParametric ModelBased Control,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631230.ch1,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n217837SE
Chapter,In Silico Assembly of Carbon-Based Nanodevices,Fri Jan 01 00:00:00 UTC 2016,,Practical Aspects of Computational Chemistry IV,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1007/978-1-4899-7699-4_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292118SE
Chapter,Functionalized Graphene and Cobalt Phthalocyanine Based Materials with Potential Use for Electrical Conduction,Wed Jan 01 00:00:00 UTC 2014,Challenges and Advances in Computational Chemistry and Physics,DESIGN AND APPLICATIONS OF NANOMATERIALS FOR SENSORS,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1007/978-94-017-8848-9_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292122SE
Chapter,A Quantum Chemistry Approach for the Design and Analysis of Nanosensors for Fissile Materials,Wed Jan 01 00:00:00 UTC 2014,Challenges and Advances in Computational Chemistry and Physics,DESIGN AND APPLICATIONS OF NANOMATERIALS FOR SENSORS,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1007/978-94-017-8848-9_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292123SE
Chapter,Molecular Dynamics Studies of Graphite Exfoliation Using Supercritical CO<sub>2</sub>,Wed Jan 01 00:00:00 UTC 2014,Challenges and Advances in Computational Chemistry and Physics,DESIGN AND APPLICATIONS OF NANOMATERIALS FOR SENSORS,"Balbuena, Perla",Energy Institute||Chemical Engineering,10.1007/978-94-017-8848-9_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n294078SE
Chapter,"Effective Sampling, Modeling and Optimization of Constrained Black-box Problems",Fri Jan 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,26th European Symposium on Computer Aided Process Engineering,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63428-3.50097-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304245SE
Chapter,Shareholder protection: a leximetric approach,Tue Dec 01 00:00:00 UTC 2009,,"Corporate Governance and Development: Reform, Financial Systems and Legal Frameworks","Lele, Pushkar",Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n309842SE
Chapter,Biofuels for Transportation,Fri Feb 01 00:00:00 UTC 2008,,Environmentally Conscious Transportation,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1002/9780470261057.ch8,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n335381SE
Chapter,Fundamentals of Biomass Pretreatment at High pH,Fri May 10 00:00:00 UTC 2013,,Aqueous Pretreatment of Plant Biomass for Biological and Chemical Conversion to Fuels and Chemicals,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1002/9780470975831.ch8,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n335382SE
Chapter,Thermal Management and System Integration,Thu Jan 01 11:11:11 UTC 2009,,Microfabricated Power Generation Devices,"Wilhite, Benjamin",Energy Institute||Chemical Engineering,10.1002/9783527624065.ch7,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n335762SE
Chapter,A Process Integration Approach to the Optimization of CO<sub>2</sub> Utilization via Tr-Reforming of Methane,Sun Oct 01 00:00:00 UTC 2017,Computer Aided Chemical Engineering,27th European Symposium on Computer Aided Process Engineering,"Elbashir, Nimir||El-Halwagi, Mahmoud||Sengupta, Debalina",Energy Institute||Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1016/B978-0-444-63965-3.50334-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n338163SE
Chapter,Interplant Water Networks Coupled with Two-Stage Treatment and ZLD Options,Sun Oct 01 00:00:00 UTC 2017,Computer Aided Chemical Engineering,27th European Symposium on Computer Aided Process Engineering,"El-Halwagi, Mahmoud||Linke, Patrick",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar),10.1016/B978-0-444-63965-3.50449-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n338192SE
Chapter,Multi-parametric programming based algorithms for the global solution of bi-level mixed-integer linear and quadratic programming problems,Sun Oct 01 00:00:00 UTC 2017,Computer Aided Chemical Engineering,27th European Symposium on Computer Aided Process Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63965-3.50356-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n338282SE
Chapter,"Model-based multi-parametric programming strategies towards the integration of design, control and operational optimization",Sun Oct 01 00:00:00 UTC 2017,Computer Aided Chemical Engineering,27th European Symposium on Computer Aided Process Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63965-3.50313-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n338283SE
Chapter,A multi-parametric bi-level optimization strategy for hierarchical model predictive control,Sun Oct 01 00:00:00 UTC 2017,Computer Aided Chemical Engineering,27th European Symposium on Computer Aided Process Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63965-3.50267-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n338284SE