Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Categorical regression analysis of acute exposure to tetrachloroethylene.,Sun Jun 01 00:00:00 UTC 1997,Risk Analysis: an international journal,,"Carroll, Raymond",Statistics,10.1111/j.1539-6924.1997.tb00870.x,9232016,,Wiley,https://scholars.library.tamu.edu/vivo/display/n126005SE
AcademicArticle,Fisher Lecture: the 2002 R. A. Fisher lecture: dedicated to the memory of Shanti S. Gupta. Variances are not always nuisance parameters.,Sun Jun 01 00:00:00 UTC 2003,Biometrics,,"Carroll, Raymond",Statistics,10.1111/1541-0420.t01-1-00027,12926705,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127889SE
AcademicArticle,Bayesian semiparametric regression in the presence of conditionally heteroscedastic measurement and regression errors.,Mon Dec 01 00:00:00 UTC 2014,Biometrics,,"Carroll, Raymond||Mallick, Bani",Statistics||Statistics,10.1111/biom.12197,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127903SE
AcademicArticle,Semiparametric bayesian analysis of nutritional epidemiology data in the presence of measurement error.,Tue Jun 01 00:00:00 UTC 2010,,,"Sinha, Samiran||Carroll, Raymond||Mallick, Bani",Statistics||Statistics||Statistics,10.1111/j.1541-0420.2009.01309.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127927SE
AcademicArticle,Flexible parametric measurement error models.,Mon Mar 01 00:00:00 UTC 1999,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.0006-341x.1999.00044.x,11318178,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127931SE
AcademicArticle,DNA microarray experiments: biological and technological aspects.,Sun Dec 01 00:00:00 UTC 2002,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.0006-341x.2002.00701.x,12495124,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127932SE
AcademicArticle,"Semiparametric regression modeling with mixtures of Berkson and classical error, with application to fallout from the Nevada test site.",Fri Mar 01 00:00:00 UTC 2002,,,"Carroll, Raymond||Mallick, Bani",Statistics||Statistics,10.1111/j.0006-341x.2002.00013.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127941SE
AcademicArticle,"Measurement error, instrumental variables and corrections for attenuation with applications to meta-analyses.",Wed Jun 01 00:00:00 UTC 1994,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.4780131208,7973207,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127959SE
AcademicArticle,On the selection of ordinary differential equation models with application to predator-prey dynamical models.,Sun Mar 01 00:00:00 UTC 2015,Biometrics,,"Carroll, Raymond",Statistics,10.1111/biom.12243,25287611,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127979SE
AcademicArticle,Spatial regression with covariate measurement error: A semiparametric approach.,Thu Sep 01 00:00:00 UTC 2016,Biometrics,,"Carroll, Raymond",Statistics,10.1111/biom.12474,26788930,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127989SE
AcademicArticle,Calibration and seasonal adjustment for matched case-control studies of vitamin D and cancer.,Wed Jun 01 00:00:00 UTC 2016,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.6856,27133461,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127994SE
AcademicArticle,"A statistical model for measurement error that incorporates variation over time in the target measure, with application to nutritional epidemiology.",Sun Nov 01 00:00:00 UTC 2015,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.6577,26173857,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128001SE
AcademicArticle,The direct integral method for confidence intervals for the ratio of two location parameters.,Tue Sep 01 00:00:00 UTC 2015,Biometrics,,"Carroll, Raymond",Statistics,10.1111/biom.12318,25939421,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128008SE
AcademicArticle,A bivariate measurement error model for semicontinuous and continuous variables: Application to nutritional epidemiology.,Tue Mar 01 00:00:00 UTC 2016,Biometrics,,"Carroll, Raymond",Statistics,10.1111/biom.12377,26332011,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128010SE
ConferencePaper,Segmented regression with errors in predictors: semi-parametric and parametric methods.,Wed Jan 15 00:00:00 UTC 1997,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/(sici)1097-0258(19970130)16:2<169,9004390,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128023SE
AcademicArticle,Conditional and unconditional categorical regression models with missing covariates.,Thu Jun 01 00:00:00 UTC 2000,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.0006-341x.2000.00384.x,10877293,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128031SE
AcademicArticle,Genotype-based association mapping of complex diseases: gene-environment interactions with multiple genetic markers and measurement error in environmental exposures.,Wed Dec 01 00:00:00 UTC 2010,Genetic Epidemiology,,"Carroll, Raymond",Statistics,10.1002/gepi.20523,21031455,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128032SE
AcademicArticle,Estimating the reliability of an exposure variable in the presence of confounders.,Sat Jul 01 00:00:00 UTC 1995,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.4780141304,7481182,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128038SE
AcademicArticle,Haplotype-based regression analysis and inference of case-control studies with unphased genotypes and measurement errors in environmental exposures.,Mon Sep 01 00:00:00 UTC 2008,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.1541-0420.2007.00930.x,18047538,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128057SE
AcademicArticle,Regression calibration with more surrogates than mismeasured variables.,Mon Oct 01 00:00:00 UTC 2012,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.5435,22744878,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128074SE
AcademicArticle,SIMEX variance component tests in generalized linear mixed measurement error models.,Tue Jun 01 00:00:00 UTC 1999,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.0006-341x.1999.00613.x,11318223,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128084SE
AcademicArticle,Random effects in censored ordinal regression: latent structure and Bayesian approach.,Thu Jun 01 00:00:00 UTC 2000,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.0006-341x.2000.00376.x,10877292,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128088SE
AcademicArticle,Estimating HIV prevalence and projecting AIDS incidence in the United States: a model that accounts for therapy and changes in the surveillance definition of AIDS.,Tue Sep 01 00:00:00 UTC 1992,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.4780111302,1485051,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128096SE
AcademicArticle,"Binary regression in truncated samples, with application to comparing dietary instruments in a large prospective study.",Sat Mar 01 00:00:00 UTC 2008,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.1541-0420.2007.00833.x,17651458,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128112SE
AcademicArticle,Covariate adjusted correlation analysis with application to FMR1 premutation female carrier data.,Tue Sep 01 00:00:00 UTC 2009,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.1541-0420.2008.01169.x,19173699,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128116SE
ConferencePaper,The partial questionnaire design for case-control studies.,Tue Mar 01 00:00:00 UTC 1994,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.4780130523,8023038,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128133SE
AcademicArticle,The impact of stratification by implausible energy reporting status on estimates of diet-health relationships.,Tue Nov 01 00:00:00 UTC 2016,Biometrical Journal,,"Carroll, Raymond",Statistics,10.1002/bimj.201500201,27550787,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128136SE
AcademicArticle,A new method for dealing with measurement error in explanatory variables of regression models.,Mon Mar 01 00:00:00 UTC 2004,,,"Carroll, Raymond",Statistics,10.1111/j.0006-341X.2004.00164.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128142SE
AcademicArticle,"A comparison of regression calibration, moment reconstruction and imputation for adjusting for covariate measurement error in regression.",Sat Nov 01 00:00:00 UTC 2008,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.3361,18680172,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128150SE
AcademicArticle,"Exploiting gene-environment independence in family-based case-control studies: increased power for detecting associations, interactions and joint effects.",Tue Feb 01 00:00:00 UTC 2005,Genetic Epidemiology,,"Carroll, Raymond",Statistics,10.1002/gepi.20049,15593088,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128153SE
AcademicArticle,A Bayesian multilevel model for estimating the diet/disease relationship in a multicenter study with exposures measured with error: the EPIC study.,Mon Dec 01 00:00:00 UTC 2008,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.3444,18951369,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128174SE
AcademicArticle,Simple fitting of subject-specific curves for longitudinal data.,Fri Apr 01 00:00:00 UTC 2005,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.1991,15568201,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128176SE
AcademicArticle,Combining datasets to predict the effects of regulation of environmental lead exposure in housing stock.,Thu Mar 01 00:00:00 UTC 2001,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.0006-341x.2001.00203.x,11252599,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128178SE
AcademicArticle,Analysis of case-control studies of genetic and environmental factors with missing genetic information and haplotype-phase ambiguity.,Thu Sep 01 00:00:00 UTC 2005,Genetic Epidemiology,,"Carroll, Raymond",Statistics,10.1002/gepi.20085,16080203,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128181SE
AcademicArticle,"Moment reconstruction and moment-adjusted imputation when exposure is generated by a complex, nonlinear random effects modeling process.",Thu Dec 01 00:00:00 UTC 2016,Biometrics,,"Carroll, Raymond",Statistics,10.1111/biom.12524,27061196,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128187SE
AcademicArticle,Score tests for familial correlation in genotyped-proband designs.,Sat Apr 01 00:00:00 UTC 2000,,,"Carroll, Raymond",Statistics,10.1002/(SICI)1098-2272(200004)18:4<293,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128196SE
AcademicArticle,Modeling data with excess zeros and measurement error: application to evaluating relationships between episodically consumed foods and health outcomes.,Tue Dec 01 00:00:00 UTC 2009,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.1541-0420.2009.01223.x,19302405,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128202SE
AcademicArticle,Thyroid cancer following scalp irradiation: a reanalysis accounting for uncertainty in dosimetry.,Sat Sep 01 00:00:00 UTC 2001,,,"Carroll, Raymond",Statistics,10.1111/j.0006-341X.2001.00689.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128203SE
AcademicArticle,Covariate measurement error adjustment for matched case-control studies.,Thu Mar 01 00:00:00 UTC 2001,Biometrics,,"Carroll, Raymond",Statistics,10.1111/j.0006-341x.2001.00062.x,11252619,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128207SE
AcademicArticle,Statistical issues related to dietary intake as the response variable in intervention trials.,Tue Nov 01 00:00:00 UTC 2016,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.7011,27324170,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128210SE
AcademicArticle,Covariance analysis in generalized linear measurement error models.,Tue May 01 00:00:00 UTC 1990,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.4780090511,2190289,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128267SE
AcademicArticle,"Designing studies to estimate the penetrance of an identified autosomal dominant mutation: cohort, case-control, and genotyped-proband designs.",Sat Jan 16 00:00:00 UTC 1999,,,"Carroll, Raymond",Statistics,10.1002/(SICI)1098-2272(1999)16:1<15,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128334SE
AcademicArticle,A survey of nitrate and nitrite concentrations in conventional and organic-labeled raw vegetables at retail.,Fri May 01 00:00:00 UTC 2015,JOURNAL OF FOOD SCIENCE,,"Osburn, Wesley||Longnecker, Michael",Animal Science||Statistics||Nutrition,10.1111/1750-3841.12858,25850811,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128720SE
AcademicArticle,Bias reduction in conditional logistic regression.,Sun Feb 20 00:00:00 UTC 2011,Statistics in Medicine,,"Sinha, Samiran",Statistics,10.1002/sim.4105,21225897,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128865SE
AcademicArticle,A score test for determining sample size in matched case-control studies with categorical exposure.,Wed Feb 01 00:00:00 UTC 2006,Biometrical Journal,,"Sinha, Samiran",Statistics,10.1002/bimj.200510200,16544811,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128870SE
AcademicArticle,Missing exposure data in stereotype regression model: application to matched case-control study with disease subclassification.,Wed Jun 01 00:00:00 UTC 2011,Biometrics,,"Sinha, Samiran",Statistics,10.1111/j.1541-0420.2010.01453.x,20560931,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128872SE
AcademicArticle,Analysis of matched case-control data with multiple ordered disease states: possible choices and comparisons.,Sun Jul 01 00:00:00 UTC 2007,Statistics in Medicine,,"Sinha, Samiran",Statistics,10.1002/sim.2790,17206600,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128873SE
AcademicArticle,Semiparametric Bayesian analysis of case-control data under conditional gene-environment independence.,Sat Sep 01 00:00:00 UTC 2007,Biometrics,,"Sinha, Samiran",Statistics,10.1111/j.1541-0420.2007.00750.x,17489972,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128875SE
AcademicArticle,Semiparametric analysis of linear transformation models with covariate measurement errors.,Sat Mar 01 00:00:00 UTC 2014,Biometrics,,"Sinha, Samiran",Statistics,10.1111/biom.12119,24350758,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128880SE
AcademicArticle,Semiparametric approach for non-monotone missing covariates in a parametric regression model.,Sun Jun 01 00:00:00 UTC 2014,Biometrics,,"Sinha, Samiran",Statistics,10.1111/biom.12159,24571224,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128882SE
AcademicArticle,Bayesian semiparametric modeling for matched case-control studies with multiple disease states.,Mon Mar 01 00:00:00 UTC 2004,,,"Sinha, Samiran",Statistics,10.1111/j.0006-341X.2004.00169.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128892SE
AcademicArticle,Nonparametric Bayes modeling for case control studies with many predictors.,Tue Mar 01 00:00:00 UTC 2016,Biometrics,,"Bhattacharya, Anirban",Energy Institute||Statistics,10.1111/biom.12411,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129750SE
AcademicArticle,Evaluation of image registration spatial accuracy using a Bayesian hierarchical model.,Wed Jan 01 11:11:11 UTC 2014,Biometrics,,"Johnson, Valen",Statistics,10.1111/biom.12146,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129765SE
AcademicArticle,"Target definition of moving lung tumors in positron emission tomography: correlation of optimal activity concentration thresholds with object size, motion extent, and source-to-background ratio.",Fri Jan 01 11:11:11 UTC 2010,Medical Physics,,"Johnson, Valen",Statistics,10.1118/1.3315369,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129797SE
AcademicArticle,A Bayesian hierarchical approach to multirater correlated ROC analysis.,Sun Jan 01 11:11:11 UTC 2006,Statistics in Medicine,,"Johnson, Valen",Statistics,10.1002/sim.2314,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129817SE
AcademicArticle,Prognostic value of symptom burden for overall survival in patients receiving chemotherapy for advanced nonsmall cell lung cancer.,Fri Jan 01 11:11:11 UTC 2010,,,"Johnson, Valen",Statistics,10.1002/cncr.24703,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129823SE
AcademicArticle,"Functional multiple indicators, multiple causes measurement error models.",Thu Mar 01 00:00:00 UTC 2018,Biometrics,,"Wu, Guoyao||Carroll, Raymond||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition||Statistics,10.1111/biom.12706,28482110,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147270SE
AcademicArticle,Mixed modelling to characterize genotype-phenotype associations.,Tue Mar 01 00:00:00 UTC 2005,Statistics in Medicine,,"Zhou, Lan",Statistics,10.1002/sim.1965,15696502,,Wiley,https://scholars.library.tamu.edu/vivo/display/n220797SE
AcademicArticle,Three-part joint modeling methods for complex functional data mixed with zero-and-one-inflated proportions and zero-inflated continuous outcomes with skewness.,Thu Feb 01 00:00:00 UTC 2018,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.7534,29052239,,Wiley,https://scholars.library.tamu.edu/vivo/display/n295774SE
AcademicArticle,A joint modeling and estimation method for multivariate longitudinal data with mixed types of responses to analyze physical activity data generated by accelerometers.,Wed Nov 01 00:00:00 UTC 2017,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.7401,28786180,,Wiley,https://scholars.library.tamu.edu/vivo/display/n295775SE
AcademicArticle,Exposure Enriched Case-Control (EECC) Design for the Assessment of Gene-Environment Interaction.,Tue Nov 01 00:00:00 UTC 2016,Genetic Epidemiology,,"Carroll, Raymond",Statistics,10.1002/gepi.21986,27313007,,Wiley,https://scholars.library.tamu.edu/vivo/display/n295781SE
AcademicArticle,Hierarchical functional data with mixed continuous and binary measurements.,Mon Dec 01 00:00:00 UTC 2014,Biometrics,,"Carroll, Raymond",Statistics,10.1111/biom.12211,25134936,,Wiley,https://scholars.library.tamu.edu/vivo/display/n295784SE
AcademicArticle,Long-term recurrence rates in previously untreated (primary) basal cell carcinoma: implications for patient follow-up.,Wed Mar 01 00:00:00 UTC 1989,The Journal of dermatologic surgery and oncology,,"Carroll, Raymond",Statistics,10.1111/j.1524-4725.1989.tb03166.x,2646336,,Wiley,https://scholars.library.tamu.edu/vivo/display/n295785SE
AcademicArticle,Mohs surgery is the treatment of choice for recurrent (previously treated) basal cell carcinoma.,Sat Apr 01 00:00:00 UTC 1989,The Journal of dermatologic surgery and oncology,,"Carroll, Raymond",Statistics,10.1111/j.1524-4725.1989.tb03249.x,2925988,,Wiley,https://scholars.library.tamu.edu/vivo/display/n295789SE
AcademicArticle,Covariance analysis in generalized linear measurement error models.,Fri Sep 01 00:00:00 UTC 1989,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.4780080907,2678349,,Wiley,https://scholars.library.tamu.edu/vivo/display/n303768SE
AcademicArticle,Efficient regression calibration for logistic regression in main study/internal validation study designs with an imperfect reference instrument.,Mon Jan 15 00:00:00 UTC 2001,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/1097-0258(20010115)20:1<139,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n303795SE
AcademicArticle,Comparing onset of antidepressant action using a repeated measures approach and a traditional assessment schedule.,Sat Jul 01 00:00:00 UTC 2006,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.2309,16217850,,Wiley,https://scholars.library.tamu.edu/vivo/display/n303797SE
AcademicArticle,Testing for gene-environment interaction under exposure misspecification.,Fri Jun 01 00:00:00 UTC 2018,Biometrics,,"Carroll, Raymond",Statistics,10.1111/biom.12813,29120492,,Wiley,https://scholars.library.tamu.edu/vivo/display/n326175SE
AcademicArticle,STRengthening analytical thinking for observational studies: the STRATOS initiative.,Mon Dec 01 00:00:00 UTC 2014,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.6265,25074480,,Wiley,https://scholars.library.tamu.edu/vivo/display/n347603SE
AcademicArticle,Heterogeneous reciprocal graphical models.,Sun Jun 10 00:00:00 UTC 2018,Biometrics,,"Ni, Yang",Statistics,10.1111/biom.12791,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n370153SE
AcademicArticle,Bayesian nonlinear model selection for gene regulatory networks.,Tue Sep 01 00:00:00 UTC 2015,Biometrics,,"Ni, Yang",Statistics,10.1111/biom.12309,25854759,,Wiley,https://scholars.library.tamu.edu/vivo/display/n370157SE
AcademicArticle,Initial severity‐dependent longitudinal model with application to a randomized controlled trial of women with depression,Tue Apr 30 00:00:00 UTC 2019,Statistics in Medicine,,"Zhang, Xianyang",Statistics,10.1002/sim.8072,30586677,,Wiley,https://scholars.library.tamu.edu/vivo/display/n386344SE
AcademicArticle,Measurement error correction and sensitivity analysis in longitudinal dietary intervention studies using an external validation study.,Sun Sep 01 00:00:00 UTC 2019,Biometrics,,"Carroll, Raymond",Statistics,10.1111/biom.13044,30724332,,Wiley,https://scholars.library.tamu.edu/vivo/display/n397016SE
AcademicArticle,"Correcting for measurement error in fractional polynomial models using Bayesian modelling and regression calibration, with an application to alcohol and mortality.",Wed May 01 00:00:00 UTC 2019,Biometrical Journal,,"Carroll, Raymond",Statistics,10.1002/bimj.201700279,30892741,,Wiley,https://scholars.library.tamu.edu/vivo/display/n397485SE
AcademicArticle,Instrumental variable approach to estimating the scalar-on-function regression model with measurement error with application to energy expenditure assessment in childhood obesity.,Sun Sep 01 00:00:00 UTC 2019,Statistics in Medicine,,"Benden, Mark||Carroll, Raymond",Center for Health Systems and Design||Ergonomics Center||School of Public Health||Statistics,10.1002/sim.8179,31222793,,Wiley,https://scholars.library.tamu.edu/vivo/display/n402575SE
AcademicArticle,Analysis of linear transformation models with covariate measurement error and interval censoring.,Tue Oct 01 00:00:00 UTC 2019,Statistics in Medicine,,"Sinha, Samiran",Statistics,10.1002/sim.8323,31347177,,Wiley,https://scholars.library.tamu.edu/vivo/display/n405950SE
AcademicArticle,A hybrid omnibus test for generalized semiparametric single-index models with high-dimensional covariate sets.,Sun Sep 01 00:00:00 UTC 2019,Biometrics,,"Carroll, Raymond",Statistics,10.1111/biom.13054,30859553,,Wiley,https://scholars.library.tamu.edu/vivo/display/n408584SE
AcademicArticle,Structural learning and integrative decomposition of multi-view data.,Sun Dec 01 00:00:00 UTC 2019,Biometrics,,"Gaynanova, Irina",Statistics,10.1111/biom.13108,31254385,,Wiley,https://scholars.library.tamu.edu/vivo/display/n409626SE
AcademicArticle,Cluster analysis of MCMI scores of suicidal psychiatric patients: four personality profiles.,Mon Jul 01 00:00:00 UTC 1996,JOURNAL OF CLINICAL PSYCHOLOGY,,"Wehrly, Thomas",Statistics,10.1002/(SICI)1097-4679(199607)52:4<411,8842877,,Wiley,https://scholars.library.tamu.edu/vivo/display/n42445SE