Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Introduction,Thu Nov 01 00:00:00 UTC 2007,,,"Kallendorf, Craig",International Studies||English,10.1002/9780470996775.ch1,,,Blackwell Publishing Ltd,https://scholars.library.tamu.edu/vivo/display/n289833SE
Book,Presidential address,Mon Jan 01 00:00:00 UTC 2018,,,"Kallendorf, Craig",International Studies||English,,,,,https://scholars.library.tamu.edu/vivo/display/n371767SE
Book,A Companion to the Classical Tradition,Mon Jan 01 00:00:00 UTC 2007,,,"Kallendorf, Craig",International Studies||English,10.1002/9780470996775,,,Blackwell Publishing Ltd,https://scholars.library.tamu.edu/vivo/display/n52383SE
Book,The Protean Virgil Material Form and the Reception of the Classics,Thu Jan 01 11:11:11 UTC 2015,,,"Kallendorf, Craig",International Studies||English,,,,"Oxford University Press, USA",https://scholars.library.tamu.edu/vivo/display/n92424SE
Book,The Other Virgil,Mon Oct 01 00:00:00 UTC 2007,,,"Kallendorf, Craig",International Studies||English,10.1093/acprof:oso/9780199212361.001.0001,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n92425SE
Book,Virgil and the Myth of Venice Books and Readers in the Italian Renaissance,Fri Jan 01 11:11:11 UTC 1999,,,"Kallendorf, Craig",International Studies||English,,,,Clarendon Press,https://scholars.library.tamu.edu/vivo/display/n92426SE
Book,A Catalogue of the Junius Spencer Morgan Collection of Virgil in the Princeton University Library,Thu Jan 01 11:11:11 UTC 2009,,,"Kallendorf, Craig",International Studies||English,,,,,https://scholars.library.tamu.edu/vivo/display/n92427SE
Book,In praise of Aeneas Virgil and epideictic rhetoric in the early Italian Renaissance,Sun Jan 01 11:11:11 UTC 1989,,,"Kallendorf, Craig",International Studies||English,,,,Univ Pr of New England,https://scholars.library.tamu.edu/vivo/display/n92428SE
Book,"A Bibliography of the Early Printed Editions of Virgil, 1469-1850",Sun Jan 01 11:11:11 UTC 2012,,,"Kallendorf, Craig",International Studies||English,,,,Oak Knoll Books,https://scholars.library.tamu.edu/vivo/display/n92429SE
Book,Aldine Press Books at the Harry Ransom Humanities Research Center A Descriptive Catalogue,Tue Sep 01 00:00:00 UTC 1998,,,"Kallendorf, Craig",International Studies||English,,,,,https://scholars.library.tamu.edu/vivo/display/n92430SE
Book,A Bibliography of Renaissance Italian Translations of Virgil,Sat Jan 01 11:11:11 UTC 1994,,,"Kallendorf, Craig",International Studies||English,,,,Olschki,https://scholars.library.tamu.edu/vivo/display/n92431SE
Book,"A Bibliography of Venetian Editions of Virgil, 1470-1599",Tue Jan 01 11:11:11 UTC 1991,,,"Kallendorf, Craig",International Studies||English,,,,Olschki,https://scholars.library.tamu.edu/vivo/display/n92432SE
Book,"Latin influences on English literature from the Middle Ages to the Eighteenth Century an annotated bibliography of scholarship, 1945-1979",Sun Aug 01 00:00:00 UTC 1982,,,"Kallendorf, Craig",International Studies||English,,,,Scholarly Title,https://scholars.library.tamu.edu/vivo/display/n92433SE
Book,"Landmark Essays, on Rhetoric and Literature",,,,"Kallendorf, Craig",International Studies||English,10.4324/9781351225786,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n92438SE
Book,The Virgilian Tradition Book History and the History of Reading in Early Modern Europe,Mon Jan 01 11:11:11 UTC 2007,,,"Kallendorf, Craig",International Studies||English,,,,Lund Humphries Publishers,https://scholars.library.tamu.edu/vivo/display/n92439SE
Book,Humanist Educational Treatises,Tue Jan 01 11:11:11 UTC 2008,,,"Kallendorf, Craig",International Studies||English,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n92440SE
Book,Epistle of St. Paul to the Romans,Tue Jan 01 11:11:11 UTC 1991,,,"Kallendorf, Craig",International Studies||English,,,,Bryn Mawr Commentaries,https://scholars.library.tamu.edu/vivo/display/n92441SE
Book,Petrarch Selected Letters,Wed Jan 01 11:11:11 UTC 1986,,,"Kallendorf, Craig",International Studies||English,,,,Bryn Mawr Commentaries,https://scholars.library.tamu.edu/vivo/display/n92443SE
