Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Yousif, Shermeen Ahmed Yousif (2019-05). A K-Medoids-Based Shape Clustering Method and Its Applications in Generative Design and Optimization Systems. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n133e35b1
Thesis,"Yang, Xinyu (2019-05). Highly Stable Porous Materials for Heterogeneous Catalysis and Carbon Capture. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n196f7569
AcademicArticle,Yield determination in winter wheat under different water regimes,Tue Jan 01 11:11:11 UTC 2019,Field Crops Research,,"Rudd, Jackie||Xue, Qingwu||Marek, Thomas||Liu, Shuyu","Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||Amarillo Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.1016/j.fcr.2018.12.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n387765SE
AcademicArticle,YouTube as a Source of Information in Understanding Autonomous Vehicle Consumers: Natural Language Processing Study,Thu Aug 01 00:00:00 UTC 2019,Transportation Research Record,,"Das, Subasish||Elgart, Zachary",,10.1177/0361198119842110,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n399272SE
AcademicArticle,Yield determination of maize hybrids under limited irrigation,Sat May 04 00:00:00 UTC 2019,Journal of Crop Improvement,,"Xue, Qingwu||Xu, Wenwei","Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.1080/15427528.2019.1606129,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n399309SE
ConferencePaper,Yield and Quality of Muskmelon (Cucumis melo L.) as Affected by Mineral Butrition,Sun Sep 01 00:00:00 UTC 2019,Hortscience,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n418607SE
GreyLiterature,Yogas impact on falls in adults 50 and older: a systematic review,Sun Dec 01 00:00:00 UTC 2019,,,"Foster, Margaret",Center for Systematic Reviews and Research Syntheses,,,https://hdl.handle.net/1969.1/194284,National Institute for Health Research,https://scholars.library.tamu.edu/vivo/display/n585155SE
Chapter,YCoastal Blue Carbon,Tue Jan 01 11:11:11 UTC 2019,,NEGATIVE EMISSIONS TECHNOLOGIES AND RELIABLE SEQUESTRATION: A RESEARCH AGENDA,"Barteau, Mark",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n649543SE
Thesis,"Yousif, Shermeen Ahmed Yousif (2019-05). A K-Medoids-Based Shape Clustering Method and Its Applications in Generative Design and Optimization Systems. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6f8247d1
AcademicArticle,Yb/Er/Tm tri-doped Na<sub>3</sub>ZrF<sub>7</sub> upconversion nanocrystals for high performance temperature sensing,Wed May 01 00:00:00 UTC 2019,,,"Xu, Shiqing",Chemistry,10.1016/j.jlumin.2019.01.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751550SE
Thesis,"Yigit, Sinan (2019-11). Developing New Classes of Acoustofluidic Systems. Doctoral Dissertation.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n9b7b4a70
Thesis,"You, Yilhwan (2019-01). Nano-Enabled Hydrogels for Continuous Surface Enhanced Raman Spectroscopy Monitoring of Metabolites. Doctoral Dissertation.",Tue Jan 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na9494337
Thesis,"Yan, Rang (2019-10). Cybersecurity Behavior in Organizations: A Literature Review. Master's Thesis.",Tue Oct 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc6dc14a0
Thesis,"Youn, Seokjun (2019-03). Essays on Payment Reform Models and Capacity Planning in Healthcare. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd2371b13
Thesis,"Yu, Chen (2019-07). ZEOLITIC-IMIDAZOLATE FRAMEWORK ZIF-67 MEMBRANES EXHIBITING HIGH PROPYLENE/PROPANE SEPARATION PERFORMANCES. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nff77e5ae
