Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Foreword,Sat Jan 01 00:00:00 UTC 2011,Transportation Research Record,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n108728SE
ConferencePaper,SINGLE-POINT POSITION ESTIMATION IN INTERPLANETARY TRAJECTORIES USING STAR TRACKERS,Fri Jan 01 00:00:00 UTC 2016,"Spaceflight Mechanics 2005, Vol 120, Pts 1 and 2",,"Mortari, Daniele",Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n108743SE
AcademicArticle,Single-point and Filtered Relative Position Estimation for Visual Docking,Fri Jan 01 00:00:00 UTC 2016,CMES Computer Modeling in Engineering and Sciences,,"Mortari, Daniele",Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n108748SE
AcademicArticle,On the modeling of asymmetric yield functions,Mon Feb 01 00:00:00 UTC 2016,International Journal of Solids and Structures,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.ijsolstr.2015.10.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110101SE
AcademicArticle,On plastic flow in notched hexagonal close packed single crystals,Thu Sep 01 00:00:00 UTC 2016,Journal of the Mechanics and Physics of Solids,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.jmps.2016.04.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110102SE
AcademicArticle,High-temperature discrete dislocation plasticity,Tue Sep 01 00:00:00 UTC 2015,Journal of the Mechanics and Physics of Solids,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.jmps.2015.05.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110103SE
AcademicArticle,Constitutive relations and their time integration for anisotropic elasto-plastic porous materials,Sat Oct 01 00:00:00 UTC 2016,Computer Methods in Applied Mechanics and Engineering,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.cma.2016.06.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110104SE
AcademicArticle,Incorporating three-dimensional mechanisms into two-dimensional dislocation dynamics,Thu Jan 01 00:00:00 UTC 2004,Modelling and Simulation in Materials Science and Engineering,,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1088/0965-0393/12/1/014,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n110105SE
AcademicArticle,"Incorporating three-dimensional mechanisms into two-dimensional dislocation dynamics (vol 12, pg 159, 2004)",Sat May 01 00:00:00 UTC 2004,Modelling and Simulation in Materials Science and Engineering,,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1088/0965-0393/12/3/C01,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n110106SE
AcademicArticle,Smaller is softer: An inverse size effect in a cast aluminum alloy,Mon Sep 03 00:00:00 UTC 2001,ACTA MATERIALIA,,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1016/S1359-6454(01)00195-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110107SE
AcademicArticle,"Synergistic effects of plastic anisotropy and void coalescence on fracture mode in plane strain (vol 10, pg 73, 2002)",Wed May 01 00:00:00 UTC 2002,,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1088/0965-0393/10/3/501,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n110108SE
AcademicArticle,Material inertia and size effects in the Charpy V-notch test,Sat May 01 00:00:00 UTC 2004,European Journal of Mechanics A: Solids,,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.euromechsol.2004.01.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110109SE
AcademicArticle,A micromechanical model for the dynamic behavior of porous media in the void coalescence stage,Thu Oct 01 00:00:00 UTC 2015,International Journal of Solids and Structures,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.ijsolstr.2015.05.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110110SE
AcademicArticle,Numerical assessment of an anisotropic porous metal plasticity model,Sun Nov 01 00:00:00 UTC 2015,Mechanics of Materials,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.mechmat.2015.02.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110111SE
ConferencePaper,Anisotropic ductile rupture,Thu Jan 01 11:11:11 UTC 1998,,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110112SE
AcademicArticle,Micromechanics of coalescence in ductile fracture,Sat Jun 01 00:00:00 UTC 2002,,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/S0022-5096(01)00125-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110113SE
AcademicArticle,On the path-dependence of the fracture locus in ductile materials: Experiments,Thu Oct 01 00:00:00 UTC 2015,International Journal of Solids and Structures,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.ijsolstr.2015.06.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110114SE
AcademicArticle,Coalescence-controlled anisotropic ductile fracture,Thu Apr 01 00:00:00 UTC 1999,Journal of Engineering Materials and Technology,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1115/1.2812369,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n110115SE
ConferencePaper,Analysis of Shape Memory Alloy Sensory Particles for Damage Detection Via Substructure and Continuum Damage Modeling,Fri Apr 01 00:00:00 UTC 2016,Proceedings of SPIE,,"Hartl, Darren",Aerospace Engineering,10.1117/12.2219260,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n110116SE
AcademicArticle,On the notch ductility of a magnesium-rare earth alloy,Thu Oct 01 00:00:00 UTC 2015,Materials Science & Engineering: A,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.msea.2015.08.077,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110117SE
AcademicArticle,Failure of metals I: Brittle and ductile fracture,Fri Apr 01 00:00:00 UTC 2016,ACTA MATERIALIA,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2015.12.034,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110118SE
AcademicArticle,Failure of metals III: Fracture and fatigue of nanostructured metallic materials,Fri Apr 01 00:00:00 UTC 2016,ACTA MATERIALIA,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2015.07.049,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110119SE
AcademicArticle,Synergistic effects of plastic anisotropy and void coalescence on fracture mode in plane strain,Tue Jan 01 00:00:00 UTC 2002,Modelling and Simulation in Materials Science and Engineering,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1088/0965-0393/10/1/306,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n110120SE
ConferencePaper,DAMAGE MECHANISMS AT VARIOUS STRAIN RATES AND TEMPERATURES IN AZ31B MAGNESIUM ALLOY,Mon Aug 03 00:00:00 UTC 2015,,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1002/9781119090427.ch24,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110121SE
AcademicArticle,Effect of strain rate and temperature on fracture of magnesium alloy AZ31B,Wed Jun 01 00:00:00 UTC 2016,ACTA MATERIALIA,,"Mansoor, Bilal||Benzerga, Amine",Mechanical Engineering (Qatar)||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2016.03.061,,https://hdl.handle.net/1969.1/155147,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110122SE
AcademicArticle,Size effects in the Charpy V-notch test,Thu Aug 01 00:00:00 UTC 2002,International Journal of Fracture,,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1023/A:1020112028641,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110123SE
AcademicArticle,Ductile failure modeling,Thu Sep 01 00:00:00 UTC 2016,International Journal of Fracture,,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1007/s10704-016-0142-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110124SE
AcademicArticle,Plastic potentials for anisotropic porous solids,Tue May 01 00:00:00 UTC 2001,,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/S0997-7538(01)01147-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110125SE
AcademicArticle,Modeling damage accumulation to fracture in a magnesium-rare earth alloy,Wed Feb 01 00:00:00 UTC 2017,ACTA MATERIALIA,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2016.10.074,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110128SE
AcademicArticle,On fracture loci of ductile materials under non-proportional loading,Sat Oct 01 00:00:00 UTC 2016,International Journal of Mechanical Sciences,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.ijmecsci.2016.08.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110129SE
AcademicArticle,"Ductile failure modeling (vol 201, pg 29, 2016)",Wed Mar 01 00:00:00 UTC 2017,International Journal of Fracture,,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1007/s10704-016-0159-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110130SE
Chapter,Discrete dislocation predictions for single crystal hardening: Tension vs bending,Thu Jan 01 00:00:00 UTC 2004,Solid Mechanics and Its Applications,IUTAM Symposium on Multiscale Modeling and Characterization of Elastic-Inelastic Behavior of Engineering Materials,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1007/978-94-017-0483-0_29,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110131SE
AcademicArticle,Discrete shear transformation zone plasticity,Thu Dec 01 00:00:00 UTC 2016,Extreme Mechanics Letters,,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.eml.2016.04.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110132SE
AcademicArticle,A unified criterion for the growth and coalescence of microvoids,Thu Dec 01 00:00:00 UTC 2016,Journal of the Mechanics and Physics of Solids,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.jmps.2016.01.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110133SE
Chapter,Micromechanical models of ductile damage and fracture,Thu Jan 01 00:00:00 UTC 2015,,Handbook of Damage Mechanics: Nano to Macro Scale for Materials and Structures,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1007/978-1-4614-5589-9,,,Springer New York,https://scholars.library.tamu.edu/vivo/display/n110134SE
ConferencePaper,Nanoindentation of CNT reinforced epoxy nanocomposites,Sun Jan 01 00:00:00 UTC 2006,,,"Lagoudas, Dimitris||Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110135SE
ConferencePaper,Discrete dislocation simulations of taper effects in micropillar compression,Mon Apr 01 00:00:00 UTC 2013,,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110136SE
ConferencePaper,A micromechanics-based ductile damage model incorporating plastic anisotropy and void shape effects,Tue Dec 01 00:00:00 UTC 2009,,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110137SE
ConferencePaper,A multiscale modeling methodology for damage progression in polymer-based composites,Tue Dec 01 00:00:00 UTC 2009,,,"Benzerga, Amine||Talreja, Ramesh",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110138SE
ConferencePaper,Finite-element analyses of combined void shape and plastic anisotropy effects in ductile fracture,Tue Dec 01 00:00:00 UTC 2009,,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110139SE
ConferencePaper,Recent advances in modelling ductile rupture,Thu Dec 01 00:00:00 UTC 2005,,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110140SE
ConferencePaper,How much input is needed from the microstructure to model ductile fracture?,Thu Dec 01 00:00:00 UTC 2005,,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110141SE
ConferencePaper,A Computational Framework for Analyzing the Dynamic Behavior and Failure of Amorphous Polymers,Mon Sep 01 00:00:00 UTC 2008,,,"Benzerga, Amine||Talreja, Ramesh",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1061/40988(323)73,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n110143SE
AcademicArticle,Acoustic Receptivity Measurements Using Modal Decomposition of a Modified Orr-Sommerfeld Equation,Tue Mar 01 00:00:00 UTC 2016,,,"White, Edward",Aerospace Engineering,10.2514/1.J054043,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110144SE
ConferencePaper,Upgrades to the Texas A&M Oran W. Nicks Low-Speed Wind Tunnel for M=0.4 Operation,Mon Jun 01 00:00:00 UTC 2015,,,"White, Edward",Aerospace Engineering,10.2514/6.2015-2864,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110145SE
ConferencePaper,Evolution of disturbances due to distributed surface roughness in laminar boundary layers,Wed Jan 01 11:11:11 UTC 2014,,,"White, Edward",Aerospace Engineering,10.2514/6.2014-0235,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110146SE
ConferencePaper,Roughness-Induced Transient Growth on a Hypersonic Blunt Cone,Wed Jan 01 11:11:11 UTC 2014,,,"White, Edward",Aerospace Engineering,10.2514/6.2014-0432,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110147SE
AcademicArticle,Active Noise Control in a Closed-Circuit Wind Tunnel,Mon Sep 01 00:00:00 UTC 2014,,,"White, Edward",Aerospace Engineering,10.2514/1.J052275,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110148SE
ConferencePaper,A Computational Approach to Simulating the Effects of Realistic Surface Roughness on Boundary Layer Transition,Wed Jan 01 11:11:11 UTC 2014,,,"White, Edward",Aerospace Engineering,10.2514/6.2014-0234,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110150SE
AcademicArticle,Passive Laminar Flow Control at Low Turbulence Levels,Thu May 01 00:00:00 UTC 2014,,,"White, Edward",Aerospace Engineering,10.2514/1.J052363,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110153SE
ConferencePaper,Influence of 2D Steps and Distributed Roughness on Transition on a NACA 63(3)-418,Wed Jan 01 11:11:11 UTC 2014,,,"White, Edward",Aerospace Engineering,10.2514/6.2014-0170,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110154SE
AcademicArticle,Lock-in of elastically mounted airfoils at a 90 angle of attack,Wed Jan 01 00:00:00 UTC 2014,,,"White, Edward",Aerospace Engineering,10.1016/j.jfluidstructs.2013.10.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110155SE
AcademicArticle,Secondary instability of roughness-induced transient growth,Fri Nov 01 00:00:00 UTC 2013,Physics of Fluids,,"White, Edward",Aerospace Engineering,10.1063/1.4829482,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n110156SE
ConferencePaper,Realistic Leading-Edge Roughness Effects on Airfoil Performance,Tue Jan 01 11:11:11 UTC 2013,,,"White, Edward",Aerospace Engineering,10.2514/6.2013-2800,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110158SE
ConferencePaper,Distributed-Roughness-Induced Transient Growth in a Flat Plate Boundary Layer,Tue Jan 01 11:11:11 UTC 2013,,,"White, Edward",Aerospace Engineering,10.2514/6.2013-3107,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110159SE
ConferencePaper,Experimental Investigation of the Crossflow Instability in Moderate Freestream Turbulence,Sun Jan 01 11:11:11 UTC 2012,,,"White, Edward",Aerospace Engineering,10.2514/6.2012-2824,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110160SE
ConferencePaper,Acoustic Forcing and Control of Reflected Waves in the Klebanoff-Saric Wind Tunnel,Sun Jan 01 11:11:11 UTC 2012,,,"White, Edward",Aerospace Engineering,10.2514/6.2012-2862,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110161SE
ConferencePaper,Performance of a Subscale CPAS Conical Ribbon Drogue Parachute in a Turbulent Wake,Tue Jan 01 11:11:11 UTC 2013,,,"White, Edward",Aerospace Engineering,10.2514/6.2013-1307,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110162SE
ConferencePaper,Real-Time Measurement of Skin Friction Using Calibrated Multi-Element Hotfilm Arrays,Sun Jan 01 11:11:11 UTC 2012,,,"White, Edward",Aerospace Engineering,10.2514/6.2012-3012,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110163SE
ConferencePaper,Flow Quality Measurements in the Klebanoff-Saric Wind Tunnel,Fri Jan 01 11:11:11 UTC 2010,,,"Saric, William||White, Edward",Aerospace Engineering||Aerospace Engineering,10.2514/6.2010-4538,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110164SE
ConferencePaper,Technique for Measurement of Droplet Profiles for Use in Icing Physics Studies,Sat Dec 01 00:00:00 UTC 2007,SAE Technical Papers,,"White, Edward",Aerospace Engineering,10.4271/2007-01-3293,,,SAE International,https://scholars.library.tamu.edu/vivo/display/n110165SE
ConferencePaper,Lock-in of Elastically Mounted Airfoils at High Angles of Attack,Sun Jan 01 11:11:11 UTC 2012,,,"White, Edward",Aerospace Engineering,10.2514/6.2012-1209,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110166SE
AcademicArticle,Transient growth and transition induced by random distributed roughness,Tue Jan 01 11:11:11 UTC 2008,AIAA Journal,,"White, Edward",Aerospace Engineering,10.2514/1.31696,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110167SE
ConferencePaper,Measurements of Water Droplet Movement in a Stagnation Point Boundary Layer,Mon Jan 01 11:11:11 UTC 2007,,,"White, Edward",Aerospace Engineering,10.2514/6.2007-903,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110168SE