Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,B2 phases and their defect structures: Part I. Ab initio enthalpy of formation and enthalpy of mixing in the Al-Ni-Pt-Ru system,Mon Aug 01 00:00:00 UTC 2005,MRS Online Proceedings Library,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110026SE
ConferencePaper,B2 phases and their defect structures: Part II. Ab initio vibrational and electronic free energy in the Al-Ni-Pt-Ru system,Mon Aug 01 00:00:00 UTC 2005,MRS Online Proceedings Library,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110044SE
AcademicArticle,B3-B1 phase transition and pressure dependence of elastic properties of ZnS,Wed Oct 01 00:00:00 UTC 2008,Materials Chemistry and Physics,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.matchemphys.2008.05.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110288SE
AcademicArticle,Bandgap engineering of rippled MoS<sub>2</sub> monolayer under external electric field,Mon Apr 29 00:00:00 UTC 2013,Applied Physics Letters,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1063/1.4803803,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n110471SE
AcademicArticle,BioScape: A Modeling and Simulation Language for Bacteria-Materials Interactions,Mon Mar 11 00:00:00 UTC 2013,,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1016/j.entcs.2013.02.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110651SE
AcademicArticle,Bayesian Modeling of External Corrosion in Underground Pipelines Based on the Integration of Markov Chain Monte Carlo Techniques and Clustered Inspection Data,Wed Apr 01 00:00:00 UTC 2015,,,"Castaneda, Homero",Materials Science and Engineering||National Corrosion and Materials Reliability Lab,10.1111/mice.12096,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110781SE
AcademicArticle,Buckling of sandwich beams with compliant interfaces,Sat Jun 01 00:00:00 UTC 2002,Computers and Structures,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/S0045-7949(02)00076-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111291SE
AcademicArticle,Bulge formation and necking in a polymer tube under dynamic expansion,Mon Dec 01 00:00:00 UTC 2008,Modelling and Simulation in Materials Science and Engineering,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1088/0965-0393/16/8/085003,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111292SE
AcademicArticle,"Boundary conditions in small-deformation, single-crystal plasticity that account for the Burgers vector",Sat Jan 01 11:11:11 UTC 2005,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/j.jmps.2004.06.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111297SE
AcademicArticle,Boundary damage effects on the evolution of creep strain,Wed Oct 01 00:00:00 UTC 2008,Modelling and Simulation in Materials Science and Engineering,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1088/0965-0393/16/7/075009,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111323SE
AcademicArticle,BUCKLING OF ELASTIC-PLASTIC COLUMNS WITH ASYMMETRIC CROSS-SECTIONS,Wed Jan 01 11:11:11 UTC 1975,International Journal of Mechanical Sciences,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0020-7403(75)90039-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111339SE
AcademicArticle,Buckling localization in a cylindrical panel under axial compression,Wed Nov 01 00:00:00 UTC 2000,International Journal of Solids and Structures,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/S0020-7683(99)00316-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111361SE
AcademicArticle,BIFURCATION OF ELASTIC-PLASTIC SPHERICAL-SHELLS SUBJECT TO INTERNAL-PRESSURE,Wed Jan 01 11:11:11 UTC 1975,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0022-5096(75)90033-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111422SE
AcademicArticle,Boundary layers in constrained plastic flow: comparison of nonlocal and discrete dislocation plasticity,Fri Jun 01 00:00:00 UTC 2001,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/S0022-5096(00)00074-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111447SE
AcademicArticle,Buckling instabilities of octadecylamine functionalized carbon nanotubes embedded in epoxy,Sun Jan 01 00:00:00 UTC 2006,Composites Science And Technology,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1016/j.compscitech.2005.01.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111743SE
ConferencePaper,Bringing Smart Materials Applications into a Project-Based First-Year Engineering Course,Sun Jun 26 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Lagoudas, Dimitris||Shryock, Kristi||Richard, Jacques",Engineering Education Research Taskforce||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17579,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n111808SE
ConferencePaper,Behavior of SMA actuators under non-proportional thermomechanical loading,Thu Jan 01 11:11:11 UTC 1998,Proceedings of SPIE,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1117/12.316353,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n111814SE
AcademicArticle,Buckling of eccentrically stiffened elastic-plastic panels on two simple supports or multiply supported,Wed Jan 01 11:11:11 UTC 1975,International Journal of Solids and Structures,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0020-7683(75)90036-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111883SE
ConferencePaper,B-staged carbon nanotube/epoxy films for the improvement of interlaminar fracture toughness,Sat Dec 01 00:00:00 UTC 2007,,,"Lagoudas, Dimitris||Sue, Hung-Jue",Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n111945SE
AcademicArticle,BOUNDARY TRACTIONS IN THE GAUGE-THEORY OF DISLOCATIONS AND DISCLINATIONS,Wed Jan 01 00:00:00 UTC 1986,International Journal of Engineering Science,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1016/0020-7225(86)90025-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111961SE
AcademicArticle,Biography of the Prager Medalist: Professor George Weng,Tue Apr 01 00:00:00 UTC 2014,Acta Mechanica,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1007/s00707-013-1044-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112005SE
ConferencePaper,B-staged interleaf-toughened epoxy/SWCNT nanocomposites for VARTM applications,Tue Dec 01 00:00:00 UTC 2009,International Sampe Symposium and Exhibition,,"Lagoudas, Dimitris||Sue, Hung-Jue",Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112061SE
AcademicArticle,B-Staged Epoxy/Single-Walled Carbon Nanotube Nanocomposite Thin Films for Composite Reinforcement,Sun Apr 05 00:00:00 UTC 2009,,,"Lagoudas, Dimitris||Sue, Hung-Jue",Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Polymer Technology Center,10.1002/app.29375,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112070SE
AcademicArticle,Boundary Resistance in Aluminum-Stabilized Conductors,Tue Jan 01 11:11:11 UTC 1980,Advances in cryogenic engineering,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1007/978-1-4613-9859-2_59,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112229SE
AcademicArticle,Bayesian inference of substrate properties from film behavior,Thu Jan 01 00:00:00 UTC 2015,,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1088/0965-0393/23/1/015009,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n112265SE
AcademicArticle,Behavior of Vacancies and Interstitials at Semicoherent Interfaces,Mon Mar 11 00:00:00 UTC 2013,JOM,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1007/s11837-012-0540-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112281SE
ConferencePaper,Bragg Reflector Waveguide Based on Thin Film Barium Titanate,Mon Jan 01 00:00:00 UTC 2007,Optics InfoBase Conference Papers,,"Lin, Paotai",Energy Institute||Materials Science and Engineering,10.1364/ipnra.2007.jtua16,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n112382SE
ConferencePaper,Bragg Reflector Waveguide Based on Thin Film Barium Titanate,Mon Jan 01 00:00:00 UTC 2007,Optics InfoBase Conference Papers,,"Lin, Paotai",Energy Institute||Materials Science and Engineering,10.1364/sl.2007.jtua16,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n112385SE
ConferencePaper,Bragg Reflector Waveguide and Electro-Optic Modulator Based on Barium Titanate Epitaxial Thin Films,Sat Dec 01 00:00:00 UTC 2007,MRS Advances,,"Lin, Paotai",Energy Institute||Materials Science and Engineering,10.1557/proc-1014-aa07-01,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112423SE
AcademicArticle,Block Copolymer Toughened Epoxy: Role of Cross-Link Density,Tue Apr 14 00:00:00 UTC 2009,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1021/ma900061b,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n112638SE
AcademicArticle,Barrier properties of model epoxy nanocomposites,Sun Jun 01 00:00:00 UTC 2008,,,"Clearfield, Abraham||Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Chemistry||Polymer Technology Center,10.1016/j.memsci.2008.02.041,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112654SE
AcademicArticle,Biological study of metal-organic frameworks towards human ovarian cancer cell lines,Fri Apr 01 00:00:00 UTC 2016,Canadian Journal of Chemistry,,"Liu, Jingbo||Zhou, Hongcai||Palakurthi, Srinath",Energy Institute||Energy Institute||Pharmacy Practice||Materials Science and Engineering,10.1139/cjc-2015-0370,,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n125624SE
AcademicArticle,Biomimicry in metal-organic materials,Mon Jun 01 00:00:00 UTC 2015,Coordination Chemistry Reviews,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1016/j.ccr.2014.05.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125625SE
AcademicArticle,Bridging-ligand-substitution strategy for the preparation of metal-organic polyhedra.,Fri Oct 01 00:00:00 UTC 2010,Nature Chemistry,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1038/nchem.803,20861907,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125664SE
AcademicArticle,BAYESIAN OBJECT CLASSIFICATION OF GOLD NANOPARTICLES,Sat Jun 01 00:00:00 UTC 2013,Annals of Applied Statistics,,"Liang, Hong||Ding, Yu||Mallick, Bani",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Statistics,10.1214/12-AOAS616,,https://hdl.handle.net/1969.1/182192,Institute of Mathematical Statistics,https://scholars.library.tamu.edu/vivo/display/n128597SE
AcademicArticle,Bacteria and diatom resistance of silicones modified with PEO-silane amphiphiles.,Wed Jan 01 11:11:11 UTC 2014,Biofouling: the journal of bioadhesion and biofilm research,,"Grunlan, Melissa",Biomedical Engineering||Materials Science and Engineering||Chemistry,10.1080/08927014.2013.862235,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n149319SE
AcademicArticle,Biomechanical properties of synthetic and biologic graft materials following long-term implantation in the rabbit abdomen and vagina.,Thu Jan 01 11:11:11 UTC 2009,AMERICAN JOURNAL OF OBSTETRICS AND GYNECOLOGY,,"Grunlan, Melissa",Biomedical Engineering||Materials Science and Engineering||Chemistry,10.1016/j.ajog.2008.12.041,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n149333SE
AcademicArticle,Bioinspired Polylactide Based on the Multilayer Assembly of Shish-Kebab Structure: A Strategy for Achieving Balanced Performances,Mon Apr 03 00:00:00 UTC 2017,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1021/acssuschemeng.6b02738,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n151631SE
AcademicArticle,Bayesian Calibration and Uncertainty Quantification for a Physics-Based Precipitation Model of Nickel-Titanium Shape-Memory Alloys,Sat Jul 01 00:00:00 UTC 2017,Journal of Manufacturing Science and Engineering,,"Arroyave, Raymundo||Karaman, Ibrahim||Elwany, Alaa Mohamed",Mechanical Engineering||Energy Institute||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1115/1.4035898,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n159094SE
AcademicArticle,Boron-Based Nanoparticles for Chemical-Mechanical Polishing of Copper Films,Fri Nov 01 00:00:00 UTC 2013,ECS Journal of Solid State Science and Technology,,"Liang, Hong",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1149/2.021301jss,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n186624SE
AcademicArticle,Bioinspired Materials: Nano/MicroManufacturing of Bioinspired Materials: a Review of Methods to Mimic Natural Structures (Adv. Mater. 30/2016),Mon Aug 01 00:00:00 UTC 2016,Advanced Materials,,"Grunlan, Jaime||Mcadams, Daniel",Mechanical Engineering||Mechanical Engineering||Energy Institute||Materials Science and Engineering||Chemistry,10.1002/adma.201670204,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n189295SE
AcademicArticle,Balancing polyelectrolyte diffusion and clay deposition for high gas barrier,Thu Sep 01 00:00:00 UTC 2016,Green Materials,,"Grunlan, Jaime",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Chemistry,10.1680/jgrma.16.00012,,,ICE publishing,https://scholars.library.tamu.edu/vivo/display/n201540SE
ConferencePaper,Building highly stable mesoporous metal-organic frameworks,Tue Jan 01 11:11:11 UTC 2013,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n337701SE
ConferencePaper,Building metal-organic frameworks: One cavity at a time,Sun Jan 01 11:11:11 UTC 2012,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n337724SE
AcademicArticle,Biocompatible Nanocoatings of Fluorinated Polyphosphazenes through Aqueous Assembly.,Thu Mar 01 00:00:00 UTC 2018,ACS Applied Materials & Interfaces,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/acsami.8b02072,29505245,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n346864SE
AcademicArticle,Buckling of a Thin Face Layer on Winkler Foundation with Debonds,Fri Jan 01 11:11:11 UTC 1999,Journal of Sandwich Structures and Materials,,"Talreja, Ramesh",Energy Institute||Materials Science and Engineering,10.1177/109963629900100402,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n359397SE
AcademicArticle,Bottom-Up Assembly of a Highly Efficient Metal-Organic Framework for Cooperative Catalysis.,Thu Nov 01 00:00:00 UTC 2018,Inorganic Chemistry,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/acs.inorgchem.8b02434,30299095,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n382218SE
AcademicArticle,Bis-Bipyridinium Gemini Surfactant-Based Supramolecular Helical Fibers and Solid State Thermochromism.,Thu Nov 01 00:00:00 UTC 2018,Chemistry - A European Journal,,"Fang, Lei",Energy Institute||Materials Science and Engineering||Chemistry,10.1002/chem.201803496,30168870,,Wiley,https://scholars.library.tamu.edu/vivo/display/n382591SE
AcademicArticle,Bayesian uncertainty quantification and information fusion in CALPHAD-based thermodynamic modeling,Tue Jan 01 11:11:11 UTC 2019,ACTA MATERIALIA,,"Allaire, Douglas||Arroyave, Raymundo",Mechanical Engineering||Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2018.11.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n383988SE
AcademicArticle,Breaking the icosahedra in boron carbide.,Sat Oct 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Xie, Yu Kelvin",Materials Science and Engineering,10.1073/pnas.1607980113,27790982,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n393746SE
AcademicArticle,Bioactive mesopore-glass microspheres with controllable protein-delivery properties by biomimetic surface modification.,Mon Nov 01 00:00:00 UTC 2010,Journal of Biomedical Materials Research Part A,,"Xie, Yu Kelvin",Materials Science and Engineering,10.1002/jbm.a.32873,20648544,,Wiley,https://scholars.library.tamu.edu/vivo/display/n393769SE
AcademicArticle,Bimolecular proximity of a ruthenium complex and methylene blue within an anionic porous coordination cage for enhancing photocatalytic activity.,Thu Mar 28 00:00:00 UTC 2019,Chemical Science,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1039/c8sc05315d,30996944,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n396352SE
AcademicArticle,Biological Antagonism Inspired Detoxification: Removal of Toxic Elements by Porous Polymer Networks.,Mon Apr 01 00:00:00 UTC 2019,ACS Applied Materials & Interfaces,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/acsami.9b02826,30925036,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n397525SE
ConferencePaper,Biodegradable shape memory polymer (Smp) semi-interpenetrating networks (semi-ipns) with highly tunable properties for bone regeneration,Tue Jan 01 11:11:11 UTC 2019,Annual Meeting- Society for Biomaterials in Conjunction with the International Biomaterials Symposium,,"Grunlan, Melissa",Biomedical Engineering||Materials Science and Engineering||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n400802SE
AcademicArticle,Bilayer graphene grown on 4H-SiC (0001) step-free mesas.,Wed Apr 11 00:00:00 UTC 2012,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Nyakiti, Luke",Marine Engineering Technology||TEES Regional Divisions||Materials Science and Engineering,10.1021/nl203353f,22352833,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n407619SE
AcademicArticle,Bilayer graphene by bonding CVD graphene to epitaxial graphene,Sun Jan 01 11:11:11 UTC 2012,Journal of Vacuum Science and Technology B,,"Nyakiti, Luke",Marine Engineering Technology||TEES Regional Divisions||Materials Science and Engineering,10.1116/1.3701700,,,American Vacuum Society,https://scholars.library.tamu.edu/vivo/display/n407654SE
AcademicArticle,Boric Acid as an Additive for Core-Drilling of Alumina,Sun Jan 01 00:00:00 UTC 1995,Journal of Tribology,,"Liang, Hong",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1115/1.2830608,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n407943SE
AcademicArticle,Bayesian probabilistic prediction of precipitation behavior in Ni-Ti shape memory alloys,Wed Jan 01 11:11:11 UTC 2020,Computational Materials Science,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.commatsci.2019.109334,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415290SE
AcademicArticle,Bioactive and therapeutic ROMP polymers,Mon Jan 01 11:11:11 UTC 2007,Polymer Reviews,,"Pentzer, Emily",Materials Science and Engineering,10.1080/15583720701455186,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n422060SE
AcademicArticle,"Beyond binary: optical data storage with 0, 1, 2, and 3 in polymer films",Sun Jan 01 11:11:11 UTC 2017,Journal of Materials Chemistry C,,"Pentzer, Emily",Materials Science and Engineering,10.1039/c7tc00929a,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n464545SE
AcademicArticle,Berry curvature memory through electrically driven stacking transitions,Mon Jun 01 00:00:00 UTC 2020,Nature Physics,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1038/s41567-020-0947-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n472910SE
AcademicArticle,Boosting Interfacial Charge-Transfer Kinetics for Efficient Overall CO2 Photoreduction via Rational Design of Coordination Spheres on Metal-Organic Frameworks.,Wed Jul 01 00:00:00 UTC 2020,Journal of the American Chemical Society,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/jacs.0c05530,32564596,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n481571SE
AcademicArticle,Basal Plane Hydrogen Evolution Activity from Mixed Metal Nitride MXenes Measured by Scanning Electrochemical Microscopy,Sun Nov 01 00:00:00 UTC 2020,,,"Djire, Abdoulaye",Energy Institute||Chemical Engineering||Materials Science and Engineering,10.1002/adfm.202001136,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n481826SE
AcademicArticle,Branched aramid nanofiber-polyaniline electrodes for structural energy storage.,Thu Aug 20 00:00:00 UTC 2020,,,"Lagoudas, Dimitris||Lutkenhaus, Jodie",Aerospace Engineering||Chemical Engineering||Materials Science and Engineering,10.1039/d0nr04573j,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n481843SE