Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,AN EXPERIMENTAL AND NUMERICAL STUDY OF SHAPE MEMORY ALLOY-BASED TENSEGRITY/ORIGAMI STRUCTURES,Tue Nov 01 00:00:00 UTC 2016,,,"Hartl, Darren||Lagoudas, Dimitris||Skelton, Robert",Aerospace Engineering||Aerospace Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||College of Engineering,10.1115/imece2015-51928,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111813SE
AcademicArticle,Turbulence measurements in the northern gulf of Mexico: Application to the Deepwater Horizon oil spill on droplet dynamics,Fri Jan 01 11:11:11 UTC 2016,Deep-Sea Research Part I: Oceanographic Research Papers,,"DiMarco, Steven||Socolofsky, Scott",Civil Engineering||Ocean Engineering||Oceanography||Energy Institute,10.1016/j.dsr.2015.12.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113132SE
ConferencePaper,Global performance of a square-type semi-submersible KRISO multi-unit floating wind turbine; numerical simulation vs model test,Fri Jan 01 00:00:00 UTC 2016,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n132197SE
ConferencePaper,Comparative study of dual-cylinder system with permanent magnet linear generator for wave energy conversion,Fri Jan 01 00:00:00 UTC 2016,Proceedings of the International Offshore and Polar Engineering Conference,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n135166SE
Chapter,Bayesian Risk Assessment of a Tsunamigenic Rockslide at knes,Fri Jan 01 00:00:00 UTC 2016,,Multi-hazard Approaches to Civil Infrastructure Engineering,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1007/978-3-319-29713-2_19,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139119SE
ConferencePaper,Risk Assessment of a Transmission Line Insulation Breakdown due to Lightning and Severe Weather,Fri Jan 01 00:00:00 UTC 2016,Proceedings of the Annual Hawaii International Conference on System Sciences,,"Kezunovic, Mladen||Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/HICSS.2016.311,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139121SE
ConferencePaper,COMPARATIVE STUDY OF WAVE RUN-UP AND SLAMMING OCCURRENCE FOR MULTI-UNIT FLOATING OFFSHORE WIND TURBINE PLATFORM: NUMERICAL SIMULATION vs. MODEL TEST,Fri Jan 01 00:00:00 UTC 2016,,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.1115/OMAE201654995,,,,https://scholars.library.tamu.edu/vivo/display/n140974SE
Chapter,Modeling of Coastal Waves and Hydrodynamics,Fri Jan 01 11:11:11 UTC 2016,,SPRINGER HANDBOOK OF OCEAN ENGINEERING,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/978-3-319-16649-0_27,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145272SE
Chapter,Mechanics of Ocean Waves,Fri Jan 01 11:11:11 UTC 2016,,SPRINGER HANDBOOK OF OCEAN ENGINEERING,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/978-3-319-16649-0_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145278SE
Book,Springer Handbook of Ocean Engineering,Fri Jan 01 11:11:11 UTC 2016,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/978-3-319-16649-0,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n145290SE
AcademicArticle,Generation of long subharmonic internal waves by surface waves,Fri Jan 01 11:11:11 UTC 2016,Ocean Modelling,,"Saric, William||Kaihatu, James",Civil Engineering||Aerospace Engineering||Ocean Engineering||Energy Institute,10.1016/j.ocemod.2016.07.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145314SE
AcademicArticle,Numerical Investigation of Wind Waves in the Persian Gulf: Bathymetry Effects,Fri Jan 01 00:00:00 UTC 2016,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1175/JTECH-D-15-0066.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n145319SE
AcademicArticle,"The effect of wind variability and domain size in the Persian Gulf on predicting nearshore wave energy near Doha, Qatar",Fri Jan 01 11:11:11 UTC 2016,Applied Ocean Research,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.apor.2015.11.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145340SE
AcademicArticle,Modeling Wind Effects on Shallow Water Waves,Fri Jan 01 00:00:00 UTC 2016,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)WW.1943-5460.0000314,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145342SE
AcademicArticle,Simulating Gas-Liquid-Water Partitioning and Fluid Properties of Petroleum under Pressure: Implications for Deep-Sea Blowouts.,Fri Jul 01 00:00:00 UTC 2016,Environmental Science and Technology,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1021/acs.est.5b04617,27117673,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n153109SE
AcademicArticle,Pressure-strain energy redistribution in compressible turbulence: return-to-isotropy versus kinetic-potential energy equipartition,Mon Aug 01 00:00:00 UTC 2016,Physica Scripta,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1088/0031-8949/91/8/084006,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n162079SE
ConferencePaper,A Study of Anti-Rolling Tank on Floating Vessel,Wed Jun 01 00:00:00 UTC 2016,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1115/omae2016-54964,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n165718SE
AcademicArticle,Comparative Study of Standard WC-SPH and MPS Solvers for Free Surface Academic Problems,Thu Sep 01 00:00:00 UTC 2016,International Journal of Offshore and Polar Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.17736/ijope.2016.pf17,,,International Society of Offshore and Polar Engineers,https://scholars.library.tamu.edu/vivo/display/n165720SE
ConferencePaper,3D VIV fatigue analysis using CFD simulation for long marine risers,Fri Jan 01 00:00:00 UTC 2016,Proceedings of the International Offshore and Polar Engineering Conference,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n169559SE
AcademicArticle,Simulation of vortex-induced motions of a deep draft semi-submersible in current,Sun May 01 00:00:00 UTC 2016,Ocean Engineering,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.1016/j.oceaneng.2016.04.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169564SE
AcademicArticle,Effect of dual vertical porous baffles on sloshing reduction in a swaying rectangular tank,Tue Nov 01 00:00:00 UTC 2016,Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.oceaneng.2016.09.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n171563SE
ConferencePaper,Scheduling Tasks for Human Operators in Monitoring and Surveillance Applications,Fri Jan 01 00:00:00 UTC 2016,IFAC-PapersOnLine,,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1016/j.ifacol.2016.12.189,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n182194SE
ConferencePaper,Algorithms for a Satellite Constellation Scheduling Problem,Fri Jan 01 11:11:11 UTC 2016,IEEE International Conference on Automation Science and Engineering (CASE) : [proceedings]. IEEE Conference on Automation Science and Engineering,,"Rathinam, Sivakumar||Ntaimo, Lewis||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1109/coase.2016.7743431,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n182196SE
AcademicArticle,GPS Denied UAV Routing with Communication Constraints,Thu Dec 01 00:00:00 UTC 2016,Journal of Intelligent and Robotic Systems: theory and applications,,"Rathinam, Sivakumar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1007/s10846-016-0343-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n182206SE
ConferencePaper,EXPLORING AUGMENTATION OF THERMAL-FLUID TRANSPORT IN FRACTAL ARCHITECTURES,Fri Jan 01 11:11:11 UTC 2016,,,"Shaw, Surupa",Ocean Engineering||Institute for Engineering Education and Innovation,10.1115/ht2016-7492,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n182617SE
ConferencePaper,Numerical simulation of scour infilling in overset grid,Fri Jan 01 11:11:11 UTC 2016,,,"Chen, Hamn-Ching||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1201/9781315375045-12,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n188856SE
ConferencePaper,Relationship between soil erodibility and engineering properties,Fri Jan 01 11:11:11 UTC 2016,,,"Chen, Hamn-Ching||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1201/9781315375045-134,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n188858SE
ConferencePaper,SUPPRESSION OF IRREGULAR FREQUENCY IN MULTI-BODY PROBLEM AND FREE-SURFACE SINGULARITY TREATMENT,Fri Jan 01 11:11:11 UTC 2016,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/omae2016-54957,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n194585SE
AcademicArticle,Suppression mechanism of Kelvin-Helmholtz instability in compressible fluid flows.,Mon Apr 18 00:00:00 UTC 2016,Physical Review E,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1103/PhysRevE.93.041102,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n198638SE
ConferencePaper,Toward Control of Compressible Shear Flows: Investigation of Possible Flow Mechanisms,Fri Jan 01 11:11:11 UTC 2016,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n198642SE
AcademicArticle,Influence of flow topology and dilatation on scalar mixing in compressible turbulence,Mon Apr 25 00:00:00 UTC 2016,Journal of Fluid Mechanics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2016.145,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n198647SE
AcademicArticle,A multiscale model for predicting the viscoelastic properties of asphalt concrete,Mon Aug 01 00:00:00 UTC 2016,Mechanics of Time-Dependent Materials,,"Allen, David||Little, Dallas",Civil Engineering||Civil Engineering||Ocean Engineering||Center for Railway Research,10.1007/s11043-016-9303-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n200972SE
AcademicArticle,"How Do Oil, Gas, and Water Interact Near a Subsea Blowout?",Fri Jan 01 11:11:11 UTC 2016,OCEANOGRAPHY,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.5670/oceanog.2016.63,,,The Oceanography Society,https://scholars.library.tamu.edu/vivo/display/n201223SE
AcademicArticle,Observations of bubbles in natural seep flares at MC 118 and GC 600 using in situ quantitative imaging,Fri Apr 01 00:00:00 UTC 2016,,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1002/2015JC011452,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n201224SE
AcademicArticle,Large-eddy simulation and parameterization of buoyant plume dynamics in stratified flow,Tue May 10 00:00:00 UTC 2016,,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1017/jfm.2016.191,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n201225SE
AcademicArticle,A LES-based Eulerian-Lagrangian approach to predict the dynamics of bubble plumes,Fri Jan 01 11:11:11 UTC 2016,Ocean Modelling,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.ocemod.2015.11.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n201227SE
ConferencePaper,Reconfiguration of a vehicle formation with ring communication structure,Fri Jan 01 11:11:11 UTC 2016,,,"Pagilla, Prabhakar||Darbha, Swaroop",Mechanical Engineering||Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/ecc.2016.7810562,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n223795SE
ConferencePaper,ESTIMATION OF LOCATION AND ORIENTATION FROM RANGE MEASUREMENTS,Fri Jan 01 11:11:11 UTC 2016,,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1115/dscc2015-9972,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n223796SE
AcademicArticle,Optimal Human-Machine Teaming for a Sequential Inspection Operation,Mon Aug 01 00:00:00 UTC 2016,IEEE Transactions on Human-Machine Systems,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/THMS.2016.2519603,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n223798SE
ConferencePaper,Performance Guarantee of an Approximate Dynamic Programming Policy for Robotic Surveillance,Fri Apr 01 00:00:00 UTC 2016,IEEE Transactions on Automation Science and Engineering,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/TASE.2014.2366295,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n223800SE
ConferencePaper,Time domain simulation of large amplitude motions in shallow water,Fri Jan 01 00:00:00 UTC 2016,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282219SE
ConferencePaper,Optimization of a Parametric FLNG in Finite Water Depth,Fri Jan 01 11:11:11 UTC 2016,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/omae2016-55087,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n282220SE
ConferencePaper,Estimation of roll motion parameters using R-MISO system identification technique,Fri Jan 01 00:00:00 UTC 2016,Proceedings of the International Offshore and Polar Engineering Conference,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282221SE
AcademicArticle,Estimation of hydrodynamic forces and motion of ships with steady forward speed,Fri Apr 01 00:00:00 UTC 2016,International Shipbuilding Progress,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.3233/isp-150118,,,IOS Press,https://scholars.library.tamu.edu/vivo/display/n282223SE
ConferencePaper,Storm impact on barrier island subaerial morphology and subsequent recovery,Fri Jan 01 00:00:00 UTC 2016,Proceedings of the International Offshore and Polar Engineering Conference,,"Figlus, Jens",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n282266SE
AcademicArticle,Estimating tsunami inundation from hurricane storm surge predictions along the US gulf coast,Mon Aug 01 00:00:00 UTC 2016,Ocean Dynamics,,"Horrillo, Juan||Figlus, Jens",Ocean Engineering||Ocean Engineering,10.1007/s10236-016-0966-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n282267SE
AcademicArticle,Probabilistic assessment of landslide tsunami hazard for the northern Gulf of Mexico,Fri Jan 01 11:11:11 UTC 2016,Journal of Geophysical Research (JGR): Oceans,,"Horrillo, Juan",Ocean Engineering,10.1002/2015jc011261,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n282304SE
ConferencePaper,Impact of Curriculum Transformation Committee Experience on Faculty Perspectives of their Teaching and its Influence on Student Learning,Wed Jun 01 00:00:00 UTC 2016,,,"Macik, Maria||Fowler, Debra||Kaihatu, James",Educational Psychology||Civil Engineering||Health Promotion and Community Health Sciences||Ocean Engineering||Center for Teaching Excellence||Energy Institute||Institute for Engineering Education and Innovation,10.18260/p.25538,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n282316SE
AcademicArticle,Turret location impact on global performance of a thruster-assisted turret-moored FPSO,Sun Sep 25 00:00:00 UTC 2016,Ocean Systems Engineering,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.12989/ose.2016.6.3.265,,,Techno-Press,https://scholars.library.tamu.edu/vivo/display/n282340SE
AcademicArticle,Numerical simulation of dynamic Interactions of an arctic spar with drifting level ice,Fri Jan 01 11:11:11 UTC 2016,Ocean Systems Engineering,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.12989/ose.2016.6.4.345,,,Techno-Press,https://scholars.library.tamu.edu/vivo/display/n282341SE
ConferencePaper,Numerical modeling of internal waves and their influence on deepwater floating systems,Fri Jan 01 00:00:00 UTC 2016,Annual Offshore Technology Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282439SE
AcademicArticle,How do we train a stone to think? A review of machine intelligence and its implications,Thu Mar 03 00:00:00 UTC 2016,Theoretical Issues in Ergonomics Science,,"Koola, Paul",Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1080/1463922X.2015.1111462,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n282445SE
ConferencePaper,A Tensegrity Paradigm for Minimal Mass Design of Roofs and Bridges,Fri Jan 01 00:00:00 UTC 2016,Lecture Notes in Applied and Computational Mechanics,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1007/978-3-319-39022-2_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n283434SE
AcademicArticle,Globally stable minimal mass compressive tensegrity structures,Sun May 01 00:00:00 UTC 2016,Composite Structures,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1016/j.compstruct.2016.01.105,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283435SE
ConferencePaper,Rational selection of floater designs for offshore wind farms using power transfer functions,Fri Jan 01 00:00:00 UTC 2016,Proceedings of the International Offshore and Polar Engineering Conference,,"Sweetman, Bert",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283771SE
AcademicArticle,Vegetation control allows autocyclic formation of multiple dunes on prograding coasts,Fri Jul 01 00:00:00 UTC 2016,Geology (Boulder),,"Duran Vinent, Orencio",Ocean Engineering,10.1130/G37778.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n315988SE
ConferencePaper,Shape Control of Tensegrity Airfoils,Fri Jan 01 00:00:00 UTC 2016,,,"Valasek, John||Skelton, Robert",Aerospace Engineering||Aerospace Engineering||Ocean Engineering||College of Engineering,10.2514/6.2016-1864,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n330795SE
AcademicArticle,Environmental impacts of food trade via resource use and greenhouse gas emissions,Tue Mar 01 00:00:00 UTC 2016,Environmental Research Letters,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1088/1748-9326/11/3/035012,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n342230SE
AcademicArticle,Geomorphic controls on elevational gradients of species richness.,Mon Feb 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1518922113,26831107,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n342231SE
AcademicArticle,Prediction of crack initiation and propagation in X70 pipeline steels,Thu Dec 01 00:00:00 UTC 2016,Engineering Fracture Mechanics,,"Paredes Tobar, Lenin",Ocean Engineering,10.1016/j.engfracmech.2016.10.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n394110SE
AcademicArticle,New Environmentally Friendly Solutions to Prevent Oil Pipelines Disasters,Mon Jan 11 00:00:00 UTC 2016,Applied Mechanics and Materials,,"Paredes Tobar, Lenin",Ocean Engineering,10.4028/www.scientific.net/amm.797.334,,,Trans Tech Publications,https://scholars.library.tamu.edu/vivo/display/n394111SE
AcademicArticle,Experimental and numerical study on shear-punch test of 6060 T6 extruded aluminum profile,Tue Nov 01 00:00:00 UTC 2016,International Journal of Mechanical Sciences,,"Paredes Tobar, Lenin",Ocean Engineering,10.1016/j.ijmecsci.2016.09.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n394114SE
AcademicArticle,GiMMiKGenerating bespoke matrix multiplication kernels for accelerators: Application to high-order Computational Fluid Dynamics,Sun May 01 00:00:00 UTC 2016,Computer Physics Communications,,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.1016/j.cpc.2015.12.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n527649SE
AcademicArticle,An Analysis of Solution Point Coordinates for Flux Reconstruction Schemes on Tetrahedral Elements,Tue Nov 01 00:00:00 UTC 2016,,,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.1007/s10915-016-0204-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n527653SE
Chapter,Chapter 10 High-Order Flux Reconstruction Schemes,Fri Jan 01 00:00:00 UTC 2016,Handbook of Numerical Analysis,Handbook of Numerical Methods for Hyperbolic Problems - Basic and Fundamental Issues,"Jameson, Antony||Witherden, Freddie",Aerospace Engineering||Ocean Engineering||Energy Institute,10.1016/bs.hna.2016.09.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n527662SE
ConferencePaper,Comparative Study of Wave Run-Up and Slamming Occurrence for Multi-Unit Floating Offshore Wind Turbine Platform: Numerical Simulation vs. Model Test,Wed Jun 01 00:00:00 UTC 2016,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1115/omae2016-54995,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n541489SE
GreyLiterature,Using the pyMIC Offload Module in PyFR,Fri Jan 01 11:11:11 UTC 2016,,arXiv,"Witherden, Freddie",Ocean Engineering||Energy Institute,10.48550/arxiv.1607.00844,,,,https://scholars.library.tamu.edu/vivo/display/n566581SE
AcademicArticle,Comparison of simulated platform dynamics in steady/dynamic winds and irregular waves for OC4 semi-submersible 5MW wind-turbine against DeepCwind model-test results,Tue Mar 01 00:00:00 UTC 2016,Ocean Systems Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.12989/ose.2016.6.1.001,,,Techno-Press,https://scholars.library.tamu.edu/vivo/display/n645016SE