Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Hemolytic and antimicrobial activities differ among saponin-rich extracts from guar, quillaja, yucca, and soybean.",Fri Oct 15 00:00:00 UTC 2010,Applied Biochemistry and Biotechnology,,"Bailey, Christopher",Poultry Science,10.1007/s12010-009-8838-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n181541SE
Thesis,"Huang, Yu-Chin (2010-07). Examining the Antecedents of Behavioral Intentions in a Tourism Context. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2ff76fe4
AcademicArticle,Host effect on the genetic diversification of beet necrotic yellow vein virus single-plant populations.,Mon Nov 01 00:00:00 UTC 2010,Phytopathology,,"Rush, Charles",Amarillo Research and Extension Center||Plant Pathology and Microbiology,10.1094/PHYTO-04-10-0103,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n337562SE
AcademicArticle,Ho<SUP>3+</SUP>/Tm<SUP>3+</SUP>/Yb<SUP>3+</SUP>-Codoped Aluminum Silicate Glass Ceramic for Three-Dimensional Volumetric Display,Fri Jan 01 00:00:00 UTC 2010,Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering,,"Xu, Shiqing",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n751860SE
AcademicArticle,High degree of conservation of the multigene tryptase locus over the past 150-200 million years of mammalian evolution.,Fri Jan 01 11:11:11 UTC 2010,Immunogenetics,,"Samollow, Paul",Veterinary Integrative Biosciences,10.1007/s00251-010-0443-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n76810SE
AcademicArticle,Hypercholesterolemia in youth: opportunities and obstacles to prevent premature atherosclerotic cardiovascular disease.,Fri Jan 01 00:00:00 UTC 2010,Current Atherosclerosis Reports,,"Ory, Marcia",Environmental and Occupational Health,10.1007/s11883-009-0072-0,20425267,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n97380SE
Thesis,"Huang, Yi-Le (2010-12). An Improved Lagrangian Relaxation Method for VLSI Combinational Circuit Optimization. Master's Thesis.",Wed Dec 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ncfb08461
Thesis,"Hsieh, Yi-Cheng (2010-01). PROPERTIES OF THE TOMBUSVIRUS MOVEMENT PROTEIN AND RNAi SUPPRESSOR THAT INFLUENCE PATHOGENESIS. Doctoral Dissertation.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nfeecd080
