Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
NewsRelease,Coronavirus Precautions: What to do when you come home,Thu Sep 10 00:00:00 UTC 2020,,,,,,,https://www.kagstv.com/article/news/health/coronavirus/covid-19-precautions-what-to-do-when-you-come-home/499-575feced-9867-431e-8498-1ace54431995,,https://scholars.library.tamu.edu/vivo/display/n008ab24b-6c9e-11eb-ad99-005056bb4fb7
Thesis,"Cubides Gonzalez, Yenny Paola (2020-04). Role of Microstructural Factors on the Corrosion Behavior of Mg-9Al-1Zn Alloys Under Different Processing Conditions. Doctoral Dissertation.",Wed Apr 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3ccbbba4
AcademicArticle,"Conducting Event-Related Potential (ERP) Research with Young Children: A Review of Components, Special Considerations and Recommendations for Research on Cognition and Emotion.",Wed Jul 01 00:00:00 UTC 2020,Journal of Psychophysiology,,"Brooker, Rebecca||Woltering, Steven",Educational Psychology||Educational Psychology,10.1027/0269-8803/a000243,34024985,,Hogrefe Publishing Group,https://scholars.library.tamu.edu/vivo/display/n404366SE
AcademicArticle,Cost-Effective Yarn-Shaped Lithium-Ion Battery with High Wearability.,Sun Mar 01 00:00:00 UTC 2020,ACS Omega,,"Wang, Shiren",Industrial and Systems Engineering,10.1021/acsomega.0c00254,32175517,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n420416SE
AcademicArticle,Correction To: Detection and diversity of maize yellow mosaic virus infecting maize in Nigeria.,Wed Jan 01 11:11:11 UTC 2020,VirusDisease,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.1007/s13337-020-00576-0,32904900,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n461420SE
AcademicArticle,Cover crop impact on irrigated cotton yield and net return in the southern Great Plains,Sun Mar 01 00:00:00 UTC 2020,Agronomy Journal,,"Fan, Yubing",,10.1002/agj2.20135,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n466828SE
Webpage,"COVID-19 messes with Texas: What went wrong, and what other states can learn as younger people get sick",Mon Jun 01 00:00:00 UTC 2020,,,"Cote, Murray||Radcliff, Tiffany",Health Policy and Management||Health Policy and Management||School of Public Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469056SE
NewsRelease,Coronavirus: Can you give your pets COVID-19?,Mon Apr 06 00:00:00 UTC 2020,,,,,,,https://www.kvue.com/article/news/health/coronavirus/coronavirus-can-you-give-your-pet-covid19/269-2967dd88-56de-4e80-84fd-ea5427f67ae3,,https://scholars.library.tamu.edu/vivo/display/n47330ddc-a399-11eb-96dd-005056bb4fb7
AcademicArticle,Celebrating 5 Years of Open Access with ACS Omega.,Wed Jul 01 00:00:00 UTC 2020,ACS Omega,,"Banerjee, Sarbajit",Center for Health Systems and Design||Energy Institute||Chemistry,10.1021/acsomega.0c03076,32715185,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n482777SE
ConferencePaper,Consolidating a 30-Year Journey,Sat Aug 01 00:00:00 UTC 2020,Journal of Sport and Exercise Psychology,,"Wright, David",Center for Health Systems and Design||Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n485165SE
AcademicArticle,"Cognitive functioning, patient health communication, and worry mediate pain predictive effects on health-related quality of life in youth with sickle cell disease.",Sun Nov 29 00:00:00 UTC 2020,PEDIATRIC BLOOD & CANCER,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1002/pbc.28680,32860648,,Wiley,https://scholars.library.tamu.edu/vivo/display/n486785SE
ConferencePaper,Computational Thinking Growth During a First-Year Engineering Course,Wed Jan 01 11:11:11 UTC 2020,Frontiers in Education Conference,,"Mendoza Diaz, Noemi",Educational Administration and Human Resource Development,10.1109/fie44824.2020.9274250,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n506337SE
AcademicArticle,Conservation agriculture with drip irrigation: Effects on soil quality and crop yield in sub-Saharan Africa,Sun Mar 01 00:00:00 UTC 2020,Journal of Soils and Water Conservation,,"Doro, Luca",Temple Research and Extension Center,10.2489/jswc.75.2.209,,,Soil and Water Conservation Society,https://scholars.library.tamu.edu/vivo/display/n548479SE
AcademicArticle,Crop Modeling Application to Improve Irrigation Efficiency in Year-Round Vegetable Production in the Texas Winter Garden Region,Thu Oct 01 00:00:00 UTC 2020,Agronomy,,"Meki, Manyowa",Temple Research and Extension Center,10.3390/agronomy10101525,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n548582SE
GreyLiterature,"Crafting Your Narrative: Digital Identity, Impact, & Metrics",Fri May 01 00:00:00 UTC 2020,,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,https://hdl.handle.net/1969.1/187983,,https://scholars.library.tamu.edu/vivo/display/n585176SE
AcademicArticle,"Comparison of the effect of extracted inulin from native chicory root with commercial inulin on the viability of probiotics and physicochemical, rheological and sensory properties of synbiotic yogurt",Wed Apr 01 00:00:00 UTC 2020,,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.52547/fsct.17.99.91,,,CMV Verlag,https://scholars.library.tamu.edu/vivo/display/n591605SE
GreyLiterature,Constitutive WNT Signaling via CTNNB1 Stabilization in the Yolk Sac Epithelium Results in Embryonic Lethality in Mice,Thu Dec 17 00:00:00 UTC 2020,,Research Square,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.21203/rs.3.rs-88503/v1,,,,https://scholars.library.tamu.edu/vivo/display/n596267SE
AcademicArticle,Chronic Brain Imaging Across a Transparent Nanocrystalline Yttria-Stabilized-Zirconia Cranial Implant.,Wed Jan 01 00:00:00 UTC 2020,Frontiers in Bioengineering and Biotechnology,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,10.3389/fbioe.2020.00659,32695757,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n601473SE
AcademicArticle,Characterization of ageing resistant transparent nanocrystalline yttria-stabilized zirconia implants.,Wed Jan 01 11:11:11 UTC 2020,Journal of Biomedical Materials Research - Part B Applied Biomaterials,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,10.1002/jbm.b.34425,31172661,,Wiley,https://scholars.library.tamu.edu/vivo/display/n601481SE
AcademicArticle,"Can you see me now?"": Building Bridges with Literacy to Make Hidden Disabilities Visible Through Young Adult Literature",Wed Jan 01 11:11:11 UTC 2020,,,"Warner, Chelsea","Texas A&M University – Central Texas - (Killeen, Texas, United States)",,,,,https://scholars.library.tamu.edu/vivo/display/n652244SE
AcademicArticle,Corrigendum to: Evaluation of different inclusion levels of dry live yeast impacts on various rumen parameters and in situ digestibilities of dry matter and neutral detergent fiber in growing and finishing beef cattle.,Wed Jan 01 11:11:11 UTC 2020,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.1093/jas/skz385,31965146,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n692315SE
NewsRelease,Coronavirus Doesn't Mean You Can't Take a Vacation. Here's How to Travel Safely This Summer,Sat Jun 20 00:00:00 UTC 2020,,,,,,,https://www.barrons.com/articles/seniors-can-take-a-vacation-this-summer-heres-how-the-coronavirus-is-changing-travel-51592654402,,https://scholars.library.tamu.edu/vivo/display/n700adfe0-5056-11eb-a701-005056bb4fb7
AcademicArticle,Carbon nanotube yarn based thermoelectric textiles for harvesting thermal energy and powering electronics,Tue Feb 11 00:00:00 UTC 2020,Journal of Materials Chemistry A,,"Wang, Shiren",Industrial and Systems Engineering,10.1039/c9ta12494b,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n750708SE
AcademicArticle,Comparison study on the different strategies designed for ratiometric luminescence thermometry in Er<SUP>3+</SUP>/Yb<SUP>3+</SUP>: SrMoO<sub>4</sub> phosphor,Sun Nov 01 00:00:00 UTC 2020,Sensors and Actuators A: Physical,,"Xu, Shiqing",Chemistry,10.1016/j.sna.2020.112287,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751440SE
AcademicArticle,"Crafting Empathy in <i>I Got Your Back: A One(ish) Person Show Exploring Pain, Empathy, and Performance</i>",Thu Oct 01 00:00:00 UTC 2020,Text and Performance Quarterly,,"Erdely, Jennifer","Prairie View A&M University - (Prairie View, Texas, United States)||TEES Regional Divisions",10.1080/10462937.2020.1853213,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n786241SE
GreyLiterature,Cosmological Constraints from DES Y1 Cluster Abundances and SPT Multi-wavelength data,Mon Oct 26 00:00:00 UTC 2020,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2010.13800,,,,https://scholars.library.tamu.edu/vivo/display/n798422SE
NewsRelease,Conroe 14-year-old is working to get his aerospace degree at Texas A&M University,Tue Mar 17 00:00:00 UTC 2020,,,,,,,https://www.click2houston.com/news/local/2020/03/17/conroe-14-year-old-is-working-to-get-his-aerospace-degree-at-texas-am-university/,,https://scholars.library.tamu.edu/vivo/display/n94689c0e-55b7-11eb-a701-005056bb4fb7
Thesis,"Calil, Yuri Clements Daglia (2020-06). Essays on Brazilian Agricultural Production and Policy. Doctoral Dissertation.",Mon Jun 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd65109bc
Thesis,"Chen, Yijun (2020-03). Porous Nanofibers as the Host for Encapsulation and Tunable Release of Functional Material and Structural Energy Storage. Doctoral Dissertation.",Sun Mar 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne383ebe8
NewsRelease,Coronavirus in Houston: We answer your COVID-19 questions,Mon Apr 20 00:00:00 UTC 2020,,,,,,,https://www.houstonchronicle.com/news/houston-texas/houston/article/answer-faq-q-a-coronavirus-questions-covid-19-15153134.php,,https://scholars.library.tamu.edu/vivo/display/nffa1d853-1d43-11eb-b9dc-005056bb4fb7
