Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Reddy, Chandan Rama (2010-10). Capacity Proportional Unstructured Peer-to-Peer Networks. Master's Thesis.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n015c37a4
NewsRelease,Researchers find flaws in high-profile study on trees and climate,Thu Oct 17 00:00:00 UTC 2019,,,,,,,https://www.the-scientist.com/news-opinion/researchers-find-flaws-in-high-profile-study-on-trees-and-climate--66587,,https://scholars.library.tamu.edu/vivo/display/n01749794-a4e8-11ea-8785-005056bb4fb7
NewsRelease,Research Expected To Improve Predictions On Plant Growth,Wed Sep 16 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/09/16/research-expected-to-improve-predictions-on-plant-growth/,,https://scholars.library.tamu.edu/vivo/display/n0178956c-0e82-11eb-89f9-005056bb4fb7
NewsRelease,Research Expected To Improve Predictions On Plant Growth,Wed Sep 16 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/09/16/research-expected-to-improve-predictions-on-plant-growth/,,https://scholars.library.tamu.edu/vivo/display/n01f43317-1b10-11eb-b9dc-005056bb4fb7
Thesis,"Rahman, Fahim-Bin-Abdur (2017-07). Modeling of Pressure Retarded Osmosis Using the Q-Electrolattice Equation of State. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01fdc594
Thesis,"Rodriguez Lozada, Laura Marcela (2018-11). The Allende-Piedras Negras Transboundary Aquifer: An Initial Modeling Assessment. Master's Thesis.",Thu Nov 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n024c8f20
Thesis,"Ravishankar, Arun (2012-07). Finite Element Analysis of Indentation in Fiber-Reinforced Polymer Composites. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02a3d46b
Thesis,"Radhakrishnan Nair Sindhu, Jayakrishnan (2016-04). Investigating the Effect of Front-End Planning in Fast-Track Delivery Systems for Industrial Projects. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02d9c193
Thesis,"Roark, Andrew (2014-12). Seasonality and Environmental Heterogeneity during a Late Carboniferous Highstand: Brachiopod Shell Geochemical Records from the Pangean Tropics. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n035fe030
NewsRelease,Researchers use Raman spectroscopy to speed up peanut breeding,Tue Jun 09 00:00:00 UTC 2020,,,,,,,https://www.newfoodmagazine.com/news/111857/researchers-use-raman-spectroscopy-to-speed-up-peanut-breeding/,,https://scholars.library.tamu.edu/vivo/display/n038f62fd-2a05-11eb-bf18-005056bb4fb7
Thesis,"Rodriguez, Reyes Isaac (2016-08). A Triple Quandary in Creating a Sense of Belonging as English Language Learners Experience Transitions: The Perceptions of Bilingual Teachers at Four Elementary Campuses in the Rio Grande Valley. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0487d4fb
Thesis,"Roscoe, Christopher (2012-10). Satellite Formation Design in Orbits of High Eccentricity for Missions with Performance Criteria Specified over a Region of Interest. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0577dbba
Thesis,"Regmund, Wesley Scott (2016-12). Higher and More Stable Returns from Whole Cottonseed: An Examination of Utilization and Price Risk Management in Texas. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05e208cf
Thesis,"Rossi Junior, Waldemar (2015-07). A New Spin on the Optimization of Plant-Protein-Based Diets for Red Drum, Sciaenops ocellatus L.. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06be6088
Thesis,"Rivera, Vivina (2012-08). The Impact of Teachers' Expectations, Parents' Expectations, and Academic Self-Efficacy on the Achievement of English Language Learners. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n079ec94f
Thesis,"Rosner, Christine Marie (2018-06). Dimensions of Transgender Individuals and Their Partner's Sexual Identity Development Processes: Development of a Scale. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07d08faf
Thesis,"Ricardo, FNU (2018-08). A Simulation-Based Screening of Production Parameters in Unconventional Reservoirs. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n083ff839
Thesis,"Roehrborn, Linda Rae (2009-05). Seasonal analysis of abiotic factors impacting phytoplankton assemblages in Offatts Bayou, Galveston, Texas. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n094ebcb0
Thesis,"Rezaei Tafti, Somayeh (2018-02). High Speed Train Geotechnics: Numerical and Experimental Simulation of Some Embankment Problems. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a301623
Thesis,"Rothe, Julie C (2010-08). The Identification and Quantification of Leaf Mesophyll Oil Bodies During the Development of Native or Adapted Plant Species. Master's Thesis.",Sun Aug 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b04901d
Thesis,"Rengaswamy, Narayanan (2015-11). On Cyclic Polar Codes and the Burst Erasure Performance of Spatially-Coupled LDPC Codes. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c7be934
Thesis,"Rasekh, Amin (2012-10). Risk Analysis and Adaptive Response Planning for Water Distribution Systems Contamination Emergency Management. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0cfa656e
NewsRelease,Researchers Identify Unique Populations Of Dunes Sagebrush Lizard,Fri Oct 02 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/10/02/researchers-identify-unique-populations-of-dunes-sagebrush-lizard/,,https://scholars.library.tamu.edu/vivo/display/n0d81dfa6-3fd8-11eb-9a3e-005056bb4fb7
Thesis,"Rothwell, Andrew Thomas (2014-07). Salvation from Despair and Estrangement:  An Analysis of Religious Existentialism as Found in  Soren Kierkegaard and Paul Tillich. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e67fc05
Thesis,"Redwine, Adam B. (2010-08). Impact of Climate Change on Long Term Nuclear Power Plant Operation. Master's Thesis.",Sun Aug 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0eb14b56
AcademicArticle,Recognition of mos-related proteins with an antiserum to a peptide of the v-mos gene product,Tue Jan 01 00:00:00 UTC 1985,JOURNAL OF GENERAL VIROLOGY,,"Maxwell, Steven",Cell Biology and Genetics,10.1099/0022-1317-66-5-945,,,,https://scholars.library.tamu.edu/vivo/display/n100191SE
AcademicArticle,Renal responses of the recumbent nonhuman primate to total body water immersion.,Sun Jul 01 00:00:00 UTC 1979,Experimental Biology and Medicine,,"Peterson, Thomas",Medical Physiology,10.3181/00379727-161-40532,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n100374SE
AcademicArticle,Renal effects of volume expansion in the renal-denervated nonhuman primate,Sun Jan 01 00:00:00 UTC 1984,American Journal of Physiology. Heart and Circulatory Physiology,,"Peterson, Thomas",Medical Physiology,,,,,https://scholars.library.tamu.edu/vivo/display/n100377SE
AcademicArticle,Remarkable efficiency of phosphate removal: Ferrate(VI)-induced in situ sorption on core-shell nanoparticles.,Sat Oct 15 00:00:00 UTC 2016,Water Research,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.watres.2016.07.021,27438903,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100580SE
AcademicArticle,"Ramus, Visual Rhetoric, and the Emergence of Page Design in Medical Writing of the English Renaissance",Tue Oct 01 00:00:00 UTC 1991,"Written Communication: an international quarterly of research, theory, and application",,"Tebeaux, Elizabeth",English,10.1177/0741088391008004001,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n100740SE
AcademicArticle,Relationship between cardiac protein tyrosine phosphorylation and myofibrillogenesis during axolotl heart development.,Tue Apr 01 00:00:00 UTC 2003,Tissue and Cell,,"Zawieja, David",Medical Physiology,10.1016/s0040-8166(03)00012-0,12747935,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101099SE
AcademicArticle,"Rich Democracies, Poor People: How Politics Explain Poverty",Tue Mar 01 00:00:00 UTC 2011,Perspectives on Politics,,"Taylor, Michelle",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n101313SE
AcademicArticle,Responsiveness in Public School Districts: A Comparative Analysis of Boards of Education,Mon May 01 00:00:00 UTC 1978,Legislative Studies Quarterly,,"Tucker, Harvey",Political Science,10.2307/439530,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101360SE
AcademicArticle,Review of The Nature of Supreme Court Power by Matthew E. K. Hall.,Wed Jan 01 11:11:11 UTC 2014,,,"Ura, Joseph",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n101374SE
Chapter,Race and Political Theory: Lessons from Latin America,Mon Jan 01 11:11:11 UTC 2007,,Race Or Ethnicity? On Black and Latino Identity,"Von Vacano, Diego",Political Science,,,,Cornell University Press,https://scholars.library.tamu.edu/vivo/display/n101381SE
Chapter,"Religious tradition, denomination, and commitment: White Protestants and the 1988 election",Tue Jan 01 00:00:00 UTC 1991,,The Bible and the Ballot Box: Religion and Politics in the 1988 Election,"Kellstedt, Paul",Political Science,,,,"Westview Press Boulder, CO",https://scholars.library.tamu.edu/vivo/display/n102194SE
Chapter,"Representative bureaucracy in a cross-national context: politics, identity, structure and discretion",Fri Apr 24 00:00:00 UTC 2015,,politics of representative bureaucracy,"Meier, Kenneth",Political Science,10.4337/9780857936011.00009,,,Edward Elgar Publishing,https://scholars.library.tamu.edu/vivo/display/n102732SE
AcademicArticle,Replenishing Our Theoretical Capital: An Introduction to the Public Management Theory Symposium INTRODUCTION,Thu Jan 01 00:00:00 UTC 2015,Journal of Public Administration Theory and Research,,"Meier, Kenneth",Political Science,10.1093/jopart/muu051,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n102742SE
AcademicArticle,REPUTATION AND PRODUCTIVITY OF PUBLIC-ADMINISTRATION AFFAIRS PROGRAMS - ADDITIONAL DATA,Mon Mar 01 00:00:00 UTC 1982,Public Administration Review,,"Meier, Kenneth",Political Science,10.2307/975541,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102777SE
AcademicArticle,ROTISSERIE POLITICAL-SCIENCE,Tue Sep 01 00:00:00 UTC 1992,PS: Political Science and Politics,,"Meier, Kenneth",Political Science,10.2307/419453,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102790SE
AcademicArticle,"REFORMING BUREAUCRACY - THE POLITICS OF INSTITUTIONAL CHOICE - KNOTT,JH, MILLER,GJ",Wed Jun 01 00:00:00 UTC 1988,American Political Science Review,,"Meier, Kenneth",Political Science,10.2307/1957429,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102812SE
AcademicArticle,Restructuring federalism: the impact of Reagan policies on the family planning program.,Sun Aug 01 00:00:00 UTC 1993,"Journal of Health Politics, Policy and Law",,"Meier, Kenneth",Political Science,10.1215/03616878-18-4-821,8120347,,Duke University Press,https://scholars.library.tamu.edu/vivo/display/n102820SE
AcademicArticle,REPUTATION AND PRODUCTIVITY AMONG UNITED-STATES PUBLIC-ADMINISTRATION AND PUBLIC AFFAIRS PROGRAMS,Sun Nov 01 00:00:00 UTC 1981,Public Administration Review,,"Meier, Kenneth",Political Science,10.2307/975743,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102824SE
AcademicArticle,"Regulatory policy when behavior is addictive: Smoking, cigarette taxes and bootlegging",Sat Mar 01 00:00:00 UTC 1997,,,"Meier, Kenneth",Political Science,10.2307/449026,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102848SE
AcademicArticle,"Reforming the review process: Right problem, wrong solution",Mon Sep 01 00:00:00 UTC 1997,PS: Political Science and Politics,,"Meier, Kenneth",Political Science,10.2307/420141,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102856SE
Book,"Regulation Politics, Bureaucracy, and Economics",Tue Jan 01 11:11:11 UTC 1985,,,"Meier, Kenneth",Political Science,,,,Palgrave MacMillan,https://scholars.library.tamu.edu/vivo/display/n102869SE
Book,Regulation And Consumer Protection,Thu Aug 01 00:00:00 UTC 2002,,,"Meier, Kenneth",Political Science,,,,Dame Publications,https://scholars.library.tamu.edu/vivo/display/n102873SE
AcademicArticle,Recent Books in Political Theory: 1977-1979,Sun Feb 01 00:00:00 UTC 1981,Political Theory,,"Nederman, Cary",Political Science,10.1177/009059178100900109,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102888SE
AcademicArticle,"R. J. Holton, Cities, Captialism and Civilization (London: Allen & Unwin, 1986), pp. ix, 163. jh.b. 13.95; p. 6, 6.50.",Mon Dec 01 00:00:00 UTC 1986,Political Science,,"Nederman, Cary||Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Political Science||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1177/003231878603800209,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102889SE
AcademicArticle,Royal Taxation and the English Church: The Origins of William of Ockham's An princeps,Wed Jan 01 11:11:11 UTC 1986,Journal of Ecclesiastical History,,"Nederman, Cary",Political Science,10.1017/s002204690002145x,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102906SE
AcademicArticle,RECENT PERSPECTIVES ON SOVIET FOREIGN-POLICY - A REVIEW ESSAY,Fri Apr 01 00:00:00 UTC 1983,Military affairs : journal of the American Military Institute,,"Robertson, John",Political Science,10.2307/1988497,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102925SE
Thesis,"Ren, Tong (2018-10). Aerosol Lightning Enhancement over Northern Alabama: Predictions, Mechanisms, and Simulations. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10293bc5
AcademicArticle,Remembering the French resistance: Ethics and poetics of the epic,Thu Mar 01 00:00:00 UTC 2007,History and Memory: studies in representation of the past,,"Bracher, Nathan",International Studies,10.1353/ham.2007.0008,,,,https://scholars.library.tamu.edu/vivo/display/n102967SE
AcademicArticle,"Review: Philippe Carrard, The French Who Fought For Hitler: Memories from the Outcast",Fri Jan 01 11:11:11 UTC 2010,H-France Review,,"Bracher, Nathan",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103005SE
AcademicArticle,"Review: John Flower (d.). Franois Mauriac, journaliste. Les vingt premires annes, 1905-1925",Sun Jan 01 11:11:11 UTC 2012,H-France Review,,"Bracher, Nathan",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103006SE
AcademicArticle,Review: The Holocaust in French Film by Andre Pierre Colombat,Sun Jan 01 11:11:11 UTC 1995,French Review,,"Bracher, Nathan",International Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103008SE
AcademicArticle,Review: Saint-John Perse and the Imaginary Reader by Steven Winspur,Sun Jan 01 11:11:11 UTC 1989,French Forum,,"Bracher, Nathan",International Studies,,,,University of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103011SE
AcademicArticle,RIGUEUR ET OUVERTURE CHEZ SAINT-JOHN PERSE: EXIL IV COMME LABYRINTHE SEMIOTIQUE,Sun Jan 01 11:11:11 UTC 1989,French Forum,,"Bracher, Nathan",International Studies,,,,University of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103018SE
AcademicArticle,Removal of SOST or blocking its product sclerostin rescues defects in the periodontitis mouse model.,Wed Jul 01 00:00:00 UTC 2015,The FASEB Journal,,"Feng, Jian||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences,10.1096/fj.14-265496,25757567,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103063SE
Chapter,"Romanticism, Psychoanalysis, Film: A History of the Double",Mon Jul 01 00:00:00 UTC 2013,,"Literature, Media, Information Systems","Harris, Stefanie",Global Languages and Cultures,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103073SE
AcademicArticle,"Review: The Liability of Happiness  The Appointment by Herta Mller. Translated by Michael Hulse, Philip Boehm, and Micha Hulse",Mon Jan 01 11:11:11 UTC 2001,,,"Harris, Stefanie",Global Languages and Cultures,,,,,https://scholars.library.tamu.edu/vivo/display/n103080SE
ConferencePaper,Role of catalytic agents on combustion front propagation in porous media,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n103120SE
Chapter,Revenant de Passy,Sun Jan 01 11:11:11 UTC 2012,,"Rene Vivien, une femme de lettres entre deux sicles (1877-1909)","Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,Honore Champion,https://scholars.library.tamu.edu/vivo/display/n103127SE
AcademicArticle,Rethinking Fredegars Prologue,Thu Jan 01 00:00:00 UTC 2015,Journal of Medieval Latin,,"Lake, Justin",International Studies,10.1484/j.jml.5.109438,,,Brepols Publishers NV,https://scholars.library.tamu.edu/vivo/display/n103144SE
Book,Runaway romances: Hollywood's postwar tour of Europe,Tue Dec 01 00:00:00 UTC 2009,,,"Shandley, Robert",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103182SE
AcademicArticle,"Retorica, comunicazione e verit: il primo Manzoni romanziere",Fri Jan 01 11:11:11 UTC 1993,"Intersezioni (Bologna, Italy : Periodical)",,"Marchesini, Manuela",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103278SE
AcademicArticle,Reading phil watts on les bienveillantes,Wed Jan 01 00:00:00 UTC 2014,Romanic Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103299SE
AcademicArticle,Remembering world war II in Today's France: Its precedents and legacies,Wed Jan 01 00:00:00 UTC 2014,Romanic Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103302SE
AcademicArticle,"Review: Modernity and Nostalgia: Art and Politics in France Between the Wars, Romy Golan",Sat Jan 01 11:11:11 UTC 2000,"French Politics, Culture & Society",,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,Berghahn Books,https://scholars.library.tamu.edu/vivo/display/n103358SE
AcademicArticle,"Review: A Holocaust Controversy: The Treblinka Affair in Postwar France, Samuel Moyn",Tue Jan 01 11:11:11 UTC 2008,"French Politics, Culture & Society",,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,Berghahn Books,https://scholars.library.tamu.edu/vivo/display/n103359SE
AcademicArticle,"Review: Reconciling France against Democracy: The Croix de Feu and the Parti Social Francais, 1927-1945, Sean Kennedy; Imagining Fascism: The Cultural Politics of the French Young Right, 1930-1945, Paul Mazgaj",Tue Jan 01 11:11:11 UTC 2008,American Historical Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,"[Oxford University Press, American Historical Association]",https://scholars.library.tamu.edu/vivo/display/n103362SE
AcademicArticle,"Review: L'Extreme-droite en France: de Maurras a Le Pen, Ariane Chebel d'Appollonia",Mon Jan 01 11:11:11 UTC 1990,French Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103385SE
AcademicArticle,"Review: Unhealed Wounds: France and the Barbie Affair, Erna Paris",Fri Jan 01 11:11:11 UTC 1988,French Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103387SE
AcademicArticle,"Review: Themes in Modern European History 1890-1945, Paul Hayes",Sun Jan 01 11:11:11 UTC 1995,French Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103389SE
AcademicArticle,"Review: Making Algeria French: Colonialism in Bone, 1870-1920, David Prochaska",Tue Jan 01 11:11:11 UTC 1991,French Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103392SE
AcademicArticle,"Review:  The Purge, Herbert R. Lottman",Fri Jan 01 11:11:11 UTC 1988,French Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103394SE
AcademicArticle,REFLECTIONS ON MITTERRAND'S ANNES NOIRES: PIERRE PAN'S UNE JEUNESSE FRANAISE: FRANOIS MITTERRAND 19341947,Sun Oct 01 00:00:00 UTC 1995,Contemporary French Civilization,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.3828/cfc.1995.19.2.009,,,Liverpool University Press,https://scholars.library.tamu.edu/vivo/display/n103410SE
AcademicArticle,Romain Rolland and the Politics of Intellectual Engagement,Sun Apr 01 00:00:00 UTC 1990,Contemporary French Civilization,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.3828/cfc.1990.14.1.014,,,Liverpool University Press,https://scholars.library.tamu.edu/vivo/display/n103421SE
AcademicArticle,"Reviews of Books:Vichy and the Eternal Feminine: A Contribution to a Political-Sociology of Gender Francine Muel-Dreyfus, Kathleen A. Johnson",Sat Jun 01 00:00:00 UTC 2002,American Historical Review,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,10.1086/532619,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n103445SE
AcademicArticle,"Review: Weir, David. Anarchy and Culture: The Aesthetic Politics of Modernism",Thu Jan 01 11:11:11 UTC 1998,,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103458SE
AcademicArticle,"Review of Victoria E. Thompson,The Virtuous Marketplace: Women and Men, Money and Politics inParis, 1820  1870",Tue Jan 01 00:00:00 UTC 2002,Nineteenth-Century Contexts: an interdisciplinary journal,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,10.1080/0890549022000017878,,,,https://scholars.library.tamu.edu/vivo/display/n103459SE