Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,"Texas Legislative Almanac, 1999",Fri Jan 01 00:00:00 UTC 1999,,,"Tucker, Harvey",Political Science,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n101352SE
Book,"Clovis Lithic Technology Investigation of a Stratified Workshop at the Gault Site, Texas",Sat Oct 01 00:00:00 UTC 2011,,,"Waters, Michael||Carlson, David",Anthropology||Anthropology||Geography,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n106156SE
Book,"Maritime studies in the wake of the byzantine shipwreck at Yassiada, Turkey",Thu Jan 01 11:11:11 UTC 2015,,,"Carlson, Deborah",Anthropology,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n106179SE
Book,Paleoamerican Odyssey,Fri Aug 01 00:00:00 UTC 2014,,,,,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n106289SE
Book,The pepper wreck: A Portuguese Indiaman at the mouth of the Tagus river,Sat Jan 01 11:11:11 UTC 2005,,,"Vieira-De-Castro, Luis",Anthropology,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n106472SE
Book,The gurob ship-cart model and its mediterranean context: An archaeological find and its mediterranean context,Tue Jan 01 00:00:00 UTC 2013,,,"Wachsmann, Shelley",Anthropology,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n106573SE
Book,Seagoing Ships and Seamanship in the Bronze Age Levant,Mon Dec 01 00:00:00 UTC 2008,,,"Wachsmann, Shelley",Anthropology,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n106574SE
Book,Water for Texas,Sat Jan 01 11:11:11 UTC 2005,,,,,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n108633SE
Book,Frontiers in American Philosophy,Fri Jan 01 11:11:11 UTC 1993,,,,,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n108654SE
Book,Vertical reefs: Life on oil and gas platforms in the gulf of Mexico,Thu Jan 01 00:00:00 UTC 2015,,,"Wicksten, Mary",Biology,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n153719SE
Book,"Theodore Roosevelt, Conservation, and the 1908 Governors' Conference",Fri Apr 01 00:00:00 UTC 2016,,,"Dorsey, Leroy",Center for Health Systems and Design||Communication and Journalism,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n324316SE
Book,The Presidency and Rhetorical Leadership,Sat Mar 01 00:00:00 UTC 2008,,,"Dorsey, Leroy",Center for Health Systems and Design||Communication and Journalism,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n324318SE
Book,Guide to Texas Grasses,Sat Jan 01 11:11:11 UTC 2011,,,"Shaw, Robert",Ecology and Conservation Biology,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n344450SE
Book,A Flying Tiger's Diary,Sat Oct 01 00:00:00 UTC 1988,,,"Anderson, Terry",History,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n377754SE
Book,"The Strange Career of Bilingual Education in Texas, 1836-1981",Mon Jan 01 00:00:00 UTC 2007,,,"Blanton, Carlos",History,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n377786SE
Book,Horse Color,Sat Jan 01 11:11:11 UTC 1983,,,"Beaver, Bonnie",Small Animal Clinical Sciences,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n388011SE
Book,The Lifelong Impact of 4-H Stories from Texas,Tue Sep 01 00:00:00 UTC 2015,,,"Benavidez, Justin",Agricultural Economics,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n518617SE
Book,Texas Whitewater,Wed Sep 01 00:00:00 UTC 2004,,,"Daniel, Stephen",Philosophy,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n519612SE
Book,Homeric Seafaring,Tue Feb 01 00:00:00 UTC 2005,,,"Mark, Samuel",Liberal Studies,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n680988SE
Book,"Late Bronze Age Metal Artifacts off Hahotrim, Israel",Mon Jan 01 11:11:11 UTC 2024,,,"Wachsmann, Shelley",Anthropology,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n696940SE
Book,Katherine Anne Porter and Texas An Uneasy Relationship,Mon Jan 01 11:11:11 UTC 1990,,,"Clark, William",English,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n92212SE
