Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Living race together: the role of partner's race in racial/ethnic differences in smoking.,Wed Jan 01 00:00:00 UTC 2020,Ethnicity and Health,,"Campbell, Mary",Texas Census Research Data Center||Sociology,10.1080/13557858.2017.1398316,29096536,,,https://scholars.library.tamu.edu/vivo/display/n324411SE
AcademicArticle,Factors affecting unsafe behavior in construction projects: development and validation of a new questionnaire.,Fri Jun 05 00:00:00 UTC 2020,,,"Behzadan, Amir",Construction Science,10.1080/10803548.2017.1408243,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n329059SE
AcademicArticle,Religiosity and Health: A Holistic Biopsychosocial Perspective.,Sun Mar 01 00:00:00 UTC 2020,Journal of Holistic Nursing,,"Page, Robin",School of Nursing,10.1177/0898010118783502,29957093,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n361694SE
AcademicArticle,Social reward processing: A biomarker for predicting psychosis risk?,Mon Dec 07 00:00:00 UTC 2020,Schizophrenia Research,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1016/j.schres.2018.07.042,30093351,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n370392SE
AcademicArticle,"Effect of a School-Based Activity Tracker, Companion Social Website, and Text Messaging Intervention on Exercise, Fitness, and Physical Activity Self-Efficacy of Middle School Students.",Wed Apr 01 00:00:00 UTC 2020,Journal of School Nursing,,"Pittman, Alison",School of Nursing,10.1177/1059840518791223,30068252,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n373858SE
AcademicArticle,A Gaussian Mixture-Model Exploiting Pathway Knowledge for Dissecting Cancer Heterogeneity.,Fri Sep 11 00:00:00 UTC 2020,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,10.1109/TCBB.2018.2869813,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n380009SE
AcademicArticle,Neuroinflammation and blood-brain barrier disruption following traumatic brain injury: Pathophysiology and potential therapeutic targets.,Wed Jan 01 00:00:00 UTC 2020,Journal of Neuroscience Research,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1002/jnr.24331,30259550,,Wiley,https://scholars.library.tamu.edu/vivo/display/n380789SE
AcademicArticle,In Silico Design and Experimental Validation of Combination Therapy for Pancreatic Cancer.,Fri May 01 00:00:00 UTC 2020,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,10.1109/TCBB.2018.2872573,30281473,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n381864SE
AcademicArticle,Robust Recurrent CNV Detection in the Presence of Inter-Subject Variability.,Fri May 01 00:00:00 UTC 2020,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Serpedin, Erchin||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TCBB.2018.2878560,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n383155SE
AcademicArticle,A Systematic Review of Dating Violence Risk Factors Among Undergraduate College Students.,Wed Jul 01 00:00:00 UTC 2020,"Trauma, Violence and Abuse: a review journal",,"Patterson, Megan",Kinesiology and Sport Management,10.1177/1524838018782207,29911506,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n383553SE
AcademicArticle,Prevalence of female sexual dysfunction among women attending college presenting for gynecological care at a university student health center.,Wed Jan 01 11:11:11 UTC 2020,Journal of American College Health,,"Chapa, Hector",Obstetrics and Gynecology||School of Medicine,10.1080/07448481.2018.1515751,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n386909SE
AcademicArticle,Trends in Geospatial Drivers of Fall-Related Hospitalizations and Asset Mapping of Fall Prevention Interventions for Vulnerable Older Adults,Mon Jun 01 00:00:00 UTC 2020,Journal of Aging and Health,,"Lee, Sungmin||Ory, Marcia||Smith, Matthew",Landscape Architecture and Urban Planning||Environmental and Occupational Health||Environmental and Occupational Health,10.1177/0898264318822381,30614341,,SAGE Publications Inc,https://scholars.library.tamu.edu/vivo/display/n387005SE
AcademicArticle,"Properties of the Continuous Assessment of Interpersonal Dynamics Across Sex, Level of Familiarity, and Interpersonal Conflict.",Wed Jan 01 00:00:00 UTC 2020,Assessment,,"Morey, Leslie",Psychological and Brain Sciences,10.1177/1073191118798916,30221975,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n387079SE
AcademicArticle,Acute heart failure.,Sat Feb 15 00:00:00 UTC 2020,,,"Criscione, John",Biomedical Engineering,10.1016/j.tcm.2019.03.007,31006522,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n387229SE
AcademicArticle,Interventions for increasing colorectal cancer screening uptake among African-American men: A systematic review and meta-analysis,Tue Sep 01 00:00:00 UTC 2020,PLoS ONE,,"Foster, Margaret",Center for Systematic Reviews and Research Syntheses,10.1371/journal.pone.0238354,32936812,https://hdl.handle.net/1969.1/174668,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n388356SE
AcademicArticle,"Developmental cascades to children's conduct problems: The role of prenatal substance use, socioeconomic adversity, maternal depression and sensitivity, and children's conscience.",Sat Feb 01 00:00:00 UTC 2020,,,"Ettekal, Idean",Educational Psychology,10.1017/S095457941800144X,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n388562SE
AcademicArticle,Effects of Cognitive Behavioral Therapy for Reducing Anxiety in Children with High Functioning ASD: A Systematic Review and Meta-Analysis.,Wed Jan 01 11:11:11 UTC 2020,Journal of Autism and Developmental Disorders,,"Thompson, Julie||Bowman-Perrott, Lisa",Educational Psychology||Educational Psychology,10.1007/s10803-019-03949-7,30810842,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n390170SE
AcademicArticle,Community-Based Participatory Research: a Family Health History-Based Colorectal Cancer Prevention Program Among Chinese Americans.,Wed Jan 01 11:11:11 UTC 2020,Journal of Cancer Education,,"Chen, Lei-Shih",Kinesiology and Sport Management,10.1007/s13187-019-1486-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n390321SE
AcademicArticle,"Development of aggressive-victims from childhood through adolescence: Associations with emotion dysregulation, withdrawn behaviors, moral disengagement, peer rejection, and friendships.",Sat Feb 01 00:00:00 UTC 2020,,,"Ettekal, Idean",Educational Psychology,10.1017/S0954579419000063,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n392365SE
AcademicArticle,A review of hippocampal activation in post-traumatic stress disorder.,Wed Jan 01 00:00:00 UTC 2020,,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1111/psyp.13357,30829407,,Wiley,https://scholars.library.tamu.edu/vivo/display/n392379SE
AcademicArticle,Neural correlates of attentional capture by stimuli previously associated with social reward.,Wed Jan 01 00:00:00 UTC 2020,Cognitive Neuroscience,,"Anderson, Brian",Psychological and Brain Sciences,10.1080/17588928.2019.1585338,30784353,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n393370SE
AcademicArticle,"The Changing Landscape of Diabetes Mortality in the United States Across Region and Rurality, 1999-2016.",Mon Jun 01 00:00:00 UTC 2020,Journal of Rural Health,,"Akinlotan, Marvellous||Callaghan, Timothy||Ferdinand, Alva||Bolin, Jane",Pediatric Dentistry||Health Policy and Management||Health Policy and Management||Health Policy and Management||School of Nursing,10.1111/jrh.12354,30802321,,Wiley,https://scholars.library.tamu.edu/vivo/display/n393549SE
AcademicArticle,Measurement implications associated with refinement of sexual and gender identity survey items: A case study of the National College Health Assessment.,Thu Oct 08 00:00:00 UTC 2020,Journal of American College Health,,"Barry, Adam",Kinesiology and Sport Management,10.1080/07448481.2019.1598421,30958762,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n397088SE
AcademicArticle,The Making of an Addiction: Examining Psychological Determinants of Prescription Stimulant Abuse among College Students.,Wed Jan 01 11:11:11 UTC 2020,Health Communication,,"Lueck, Jennifer",Center for Health Systems and Design,10.1080/10410236.2019.1598743,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n397592SE
AcademicArticle,"Shared-Use Decisions Among Administrators of Physical Activity Facilities in Pasadena, TX.",Sun Nov 01 00:00:00 UTC 2020,Health Promotion Practice,,"Spengler, John||Johnson, Selina||Clark, Heather||Maddock, Jay",Center for Health Systems and Design||School of Education and Human Development||School of Public Health||Health Science Center||Environmental and Occupational Health,10.1177/1524839919847669,31030563,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n397895SE
AcademicArticle,Old problems in new contexts: The context-dependent fixation hypothesis.,Wed Jan 01 00:00:00 UTC 2020,Journal of Experimental Psychology: General,,"Smith, Steven",,10.1037/xge0000615,31070395,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n397908SE
AcademicArticle,Parental ethnic-racial socialization practices and children of color's psychosocial and behavioral adjustment: A systematic review and meta-analysis.,Wed Jan 01 00:00:00 UTC 2020,American Psychologist,,"Smith, Leann",Educational Psychology,10.1037/amp0000464,31058521,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n398104SE
AcademicArticle,The Effects of Social Skills Interventions for Students With EBD and ASD: A Single-Case Meta-Analysis.,Tue Sep 01 00:00:00 UTC 2020,Behavior Modification,,"Bowman-Perrott, Lisa||Hutchins, Nancy",Educational Psychology||Mays Student Transformation Center||School of Education and Human Development,10.1177/0145445519846817,31064202,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n398155SE
AcademicArticle,Parental Ethnic-Racial Socialization and Children of Color's Academic Success: A Meta-Analytic Review.,Sat May 16 00:00:00 UTC 2020,Child Development,,"Smith, Leann",Educational Psychology,10.1111/cdev.13254,31099030,,Wiley,https://scholars.library.tamu.edu/vivo/display/n400349SE
AcademicArticle,Attentional Control Explains Covariation Between Symptoms of Attention-Deficit/Hyperactivity Disorder and Anxiety During Adolescence.,Wed Jan 01 11:11:11 UTC 2020,Journal of Research on Adolescence,,"Brooker, Rebecca",Educational Psychology,10.1111/jora.12506,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n401214SE
AcademicArticle,In Vivo Characterization of Poly(ethylene glycol) Hydrogels with Thio- Esters.,Wed Jan 01 11:11:11 UTC 2020,Annals of Biomedical Engineering,,"Bryan, Laura",Veterinary Pathobiology,10.1007/s10439-019-02271-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n401685SE
AcademicArticle,Sulforaphane Bioavailability and Chemopreventive Activity in Men Presenting for Biopsy of the Prostate Gland: A Randomized Controlled Trial.,Thu Jan 02 00:00:00 UTC 2020,,,"Dashwood, Roderick",Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine,10.1080/01635581.2019.1619783,31155953,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n401900SE
AcademicArticle,Pigs vs people: the use of pigs as analogues for humans in forensic entomology and taphonomy research.,Wed Jan 01 11:11:11 UTC 2020,International Journal of Legal Medicine,,"Tarone, Aaron",Entomology,10.1007/s00414-019-02074-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n402190SE
AcademicArticle,Gender differences in the relationship of sexual partnership characteristics and inconsistent condom use among people living with HIV in China.,Wed Jan 01 11:11:11 UTC 2020,AIDS Care: psychological and socio-medical aspects of AIDS-HIV,,"Kellstedt, Debra",,10.1080/09540121.2019.1622632,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n402490SE
AcademicArticle,ILC3 cells promote the proliferation and invasion of pancreatic cancer cells through IL-22/AKT signaling,Wed Apr 01 00:00:00 UTC 2020,Clinical and Translational Oncology,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.1007/s12094-019-02160-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n402989SE
AcademicArticle,"Classification of Driver Distraction: A Comprehensive Analysis of Feature Generation, Machine Learning, and Input Measures.",Tue Sep 01 00:00:00 UTC 2020,Human Factors: the journal of the human factors and ergonomics society,,"Ferris, Thomas||Mcdonald, Anthony",Center for Health Systems and Design||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Environmental and Occupational Health,10.1177/0018720819856454,31237788,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n404039SE
AcademicArticle,Flexural strength of denture base acrylic resins processed by conventional and CAD-CAM methods.,Wed Apr 01 00:00:00 UTC 2020,,,"Nagy, William",Restorative Sciences||Biomedical Sciences,10.1016/j.prosdent.2019.03.010,,https://hdl.handle.net/1969.1/161547,Elsevier,https://scholars.library.tamu.edu/vivo/display/n404975SE
AcademicArticle,Neural Mechanisms of Spatial Attention Deficits in Trauma.,Thu Oct 01 00:00:00 UTC 2020,Biological Psychiatry: Cognitive Neuroscience and Neuroimaging,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1016/j.bpsc.2019.05.014,31377230,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n405316SE
AcademicArticle,Teachers' knowledge about language constructs related to literacy skills and student achievement in low socio-economic status schools.,Fri May 22 00:00:00 UTC 2020,Dyslexia: an international journal of research and practice,,"Cantrell, Emily||Joshi, R. Malatesha||Hudson, Alida","Teaching, Learning and Culture||Teaching, Learning and Culture||Teaching, Learning and Culture",10.1002/dys.1628,31332889,,Wiley,https://scholars.library.tamu.edu/vivo/display/n405360SE
AcademicArticle,Are health care providers making the most of patient encounters to promote HPV vaccination among cigarette smokers?,Wed Jan 01 00:00:00 UTC 2020,Patient Education and Counseling,,"Garney, Whitney||Sherman, Ledric||Patterson, Megan",Kinesiology and Sport Management||Kinesiology and Sport Management||School of Public Health||School of Public Health,10.1016/j.pec.2019.07.026,31383561,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n405870SE
AcademicArticle,Outdoor exposure and perceived outdoor environments correlated to fear of outdoor falling among assisted living residents,Tue Dec 01 00:00:00 UTC 2020,Aging and Mental Health,,"Lee, Chanam||Lee, Sungmin",Center for Health Systems and Design||Landscape Architecture and Urban Planning||Landscape Architecture and Urban Planning,10.1080/13607863.2019.1647139,31364392,,Routledge,https://scholars.library.tamu.edu/vivo/display/n405964SE
AcademicArticle,"""Interchangeability"" of PD-L1 immunohistochemistry assays: a meta-analysis of diagnostic accuracy.",Wed Jan 01 00:00:00 UTC 2020,,,"Han, Gang",Epidemiology and Biostatistics,10.1038/s41379-019-0327-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n405987SE
AcademicArticle,Exploring Chinese EFL teachers' knowledge and beliefs relating to the teaching of English reading in public primary schools in China.,Sat Aug 01 00:00:00 UTC 2020,Dyslexia: an international journal of research and practice,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1002/dys.1630,31414549,,Wiley,https://scholars.library.tamu.edu/vivo/display/n406439SE
AcademicArticle,A quality-of-life mapping function developed from a grass pollen sublingual immunotherapy trial to a tree pollen sublingual immunotherapy trial.,Wed Jan 01 11:11:11 UTC 2020,Journal of Medical Economics,,"Ohsfeldt, Robert",Health Policy and Management,10.1080/13696998.2019.1649268,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n406792SE
AcademicArticle,Underage drinkers' first experience consuming a popular brand of supersized alcopop.,Wed Jul 01 00:00:00 UTC 2020,American Journal of Drug and Alcohol Abuse,,"Barry, Adam",Kinesiology and Sport Management,10.1080/00952990.2019.1653316,31442085,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n406920SE
AcademicArticle,Household water insecurity is strongly associated with food insecurity: Evidence from 27 sites in low- and middle-income countries.,Wed Jan 01 00:00:00 UTC 2020,American Journal of Human Biology,,"Carrillo, Genny||Jepson, Wendy",Energy Institute||Geography||Environmental and Occupational Health,10.1002/ajhb.23309,31444940,,Wiley,https://scholars.library.tamu.edu/vivo/display/n407493SE
AcademicArticle,Temporal stability and dynamic convergence of the Personality Assessment Screener in a prison sample.,Sat Feb 01 00:00:00 UTC 2020,Psychological Assessment,,"Edens, John||Morey, Leslie",Psychological and Brain Sciences,10.1037/pas0000770,31478720,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n407707SE
AcademicArticle,Sources and health risks of ambient polycyclic aromatic hydrocarbons in China.,Wed Jan 01 00:00:00 UTC 2020,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2019.134229,31505341,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n408447SE
AcademicArticle,Knowledge about dyslexia among early literacy teachers in China.,Sat Aug 01 00:00:00 UTC 2020,Dyslexia: an international journal of research and practice,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1002/dys.1635,31478320,,Wiley,https://scholars.library.tamu.edu/vivo/display/n408501SE
AcademicArticle,Measuring attention to reward as an individual trait: the value-driven attention questionnaire (VDAQ).,Sun Nov 01 00:00:00 UTC 2020,"Psychological Research: an international journal of perception, attention, memory and action",,"Anderson, Brian",Psychological and Brain Sciences,10.1007/s00426-019-01212-3,31190092,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n408506SE
AcademicArticle,A randomized-controlled trial of arginine infusion in severe sepsis on microcirculation and metabolism.,Mon Jun 01 00:00:00 UTC 2020,CLINICAL NUTRITION,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1016/j.clnu.2019.08.013,31522785,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n408535SE
AcademicArticle,The Cognitive Status of Older Adults: Do Reduced Time Constraints Enhance Sequence Learning?,Wed Sep 02 00:00:00 UTC 2020,,,"Shea, Charles",Kinesiology and Sport Management,10.1080/00222895.2019.1654970,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n408548SE
AcademicArticle,Supplementing teacher knowledge using web-based Intelligent Tutoring System for the Text Structure Strategy to improve content area reading comprehension with fourth- and fifth-grade struggling readers.,Fri May 01 00:00:00 UTC 2020,Dyslexia: an international journal of research and practice,,"Wijekumar, Kausalai||Beerwinkle, Andrea","Teaching, Learning and Culture||Teaching, Learning and Culture",10.1002/dys.1634,31523888,,Wiley,https://scholars.library.tamu.edu/vivo/display/n408629SE
Chapter,High-Throughput Screening of Drugs Against the Growth of Cryptosporidium parvum In Vitro by qRT-PCR.,Wed Jan 01 00:00:00 UTC 2020,"Methods in molecular biology (Clifton, N.J.)",CRYPTOSPORIDIUM: METHODS AND PROTOCOLS,"Zhu, Guan",Veterinary Pathobiology,10.1007/978-1-4939-9748-0_18,31452170,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n408668SE
AcademicArticle,"Salivary Sialadenoma Papilliferum Consists of Two Morphologically, Immunophenotypically, and Genetically Distinct Subtypes.",Wed Jan 01 11:11:11 UTC 2020,Head and Neck Pathology,,"Cheng, Yi-Shing",Diagnostic Sciences,10.1007/s12105-019-01068-4,31473937,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n408736SE
AcademicArticle,Inter-observer Variability in the Diagnosis of Proliferative Verrucous Leukoplakia: Clinical Implications for Oral and Maxillofacial Surgeon Understanding: A Collaborative Pilot Study.,Sun Mar 01 00:00:00 UTC 2020,Head and Neck Pathology,,"Wright, John",Diagnostic Sciences,10.1007/s12105-019-01035-z,30972634,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n408800SE
AcademicArticle,"Impact of a Behavioral Intervention on Diet, Eating Patterns, Self-Efficacy, and Social Support.",Wed Jan 01 11:11:11 UTC 2020,,,"Han, Gang||Ory, Marcia||Purcell, Ninfa||Smith, Matthew",Epidemiology and Biostatistics||Environmental and Occupational Health||Environmental and Occupational Health,10.1016/j.jneb.2019.06.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n408997SE
AcademicArticle,Is there a relationship between dental crowding and the size of the maxillary or mandibular apical base?,Tue Mar 24 00:00:00 UTC 2020,,,"Buschang, Peter||Tadlock, Larry",Orthodontics||Orthodontics,10.2319/051019-324.1,31549856,https://hdl.handle.net/1969.1/173462,The Angle Orthodontist (EH Angle Education & Research Foundation),https://scholars.library.tamu.edu/vivo/display/n409060SE
AcademicArticle,Global Risk and Elimination of Yellow Fever Epidemics.,Mon Jun 01 00:00:00 UTC 2020,Journal of Infectious Diseases,,"Ndeffo, Martial",Veterinary Integrative Biosciences,10.1093/infdis/jiz375,31545372,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n409081SE
AcademicArticle,Preserving fertility: using cyclophosphamide and other cytotoxics in young people.,Wed Apr 01 00:00:00 UTC 2020,Practical Neurology,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,10.1136/practneurol-2019-002247,31519764,,BMJ,https://scholars.library.tamu.edu/vivo/display/n409131SE
AcademicArticle,Condom Use for Sexually Transmitted Infection Prevention Among Hispanic Teenage Mothers: A Community-Based Randomized Trial.,Wed Jan 01 11:11:11 UTC 2020,Journal of Women's Health,,"Wilson, Kelly",School of Nursing,10.1089/jwh.2018.7455,31509072,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n409178SE
AcademicArticle,MicroRNA-19b predicts widespread pain and posttraumatic stress symptom risk in a sex-dependent manner following trauma exposure.,Wed Jan 01 00:00:00 UTC 2020,Pain,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1097/j.pain.0000000000001709,31569141,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n409471SE
AcademicArticle,Estimating Average Treatment Effects with a Double-Index Propensity Score,Tue Sep 01 00:00:00 UTC 2020,,,"Chakrabortty, Abhishek",Statistics,10.1111/biom.13195,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n409537SE
AcademicArticle,"Neurocysticercosis cases identified at Sanglah Hospital, Bali, Indonesia from 2014 to 2018.",Wed Jan 01 11:11:11 UTC 2020,Acta Tropica,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/j.actatropica.2019.105208,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n409600SE