Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Role of SPI-1 secreted effectors in acute bovine response to Salmonella enterica Serovar Typhimurium: a systems biology analysis approach.,Fri Nov 11 00:00:00 UTC 2011,PLoS ONE,,"Adams, Leslie||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0026869,22096503,https://hdl.handle.net/1969.1/179578,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n144831SE
AcademicArticle,Expression of sumoylation deficient Nkx2.5 mutant in Nkx2.5 haploinsufficient mice leads to congenital heart defects.,Wed Jun 01 00:00:00 UTC 2011,PLoS ONE,,"Chang, Jiang",Center for Genomic and Precision Medicine,10.1371/journal.pone.0020803,21677783,https://hdl.handle.net/1969.1/178589,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n160693SE
AcademicArticle,Linkage mapping and comparative genomics using next-generation RAD sequencing of a non-model organism.,Fri Apr 01 00:00:00 UTC 2011,PLoS ONE,,"Johnston, J",Entomology,10.1371/journal.pone.0019315,21541297,https://hdl.handle.net/1969.1/184691,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n163899SE
AcademicArticle,"Features, causes and consequences of splanchnic sequestration of amino acid in old rats.",Tue Nov 01 00:00:00 UTC 2011,PLoS ONE,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1371/journal.pone.0027002,22087243,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n169333SE
AcademicArticle,Selection of stable reference genes for quantitative rt-PCR comparisons of mouse embryonic and extra-embryonic stem cells.,Sat Jan 01 11:11:11 UTC 2011,PLoS ONE,,"Golding, Michael",Veterinary Physiology and Pharmacology,10.1371/journal.pone.0027592,,https://hdl.handle.net/1969.1/185371,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n170468SE
AcademicArticle,Conjugation to the cell-penetrating peptide TAT potentiates the photodynamic effect of carboxytetramethylrhodamine.,Tue Mar 01 00:00:00 UTC 2011,PLoS ONE,,"Pellois, Jean-Philippe",Biochemistry and Biophysics,10.1371/journal.pone.0017732,21423812,https://hdl.handle.net/1969.1/184146,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n171631SE
AcademicArticle,Effects of dietary fish oil on the depletion of carcinogenic PAH-DNA adduct levels in the liver of B6C3F1 mouse.,Fri Nov 04 00:00:00 UTC 2011,PLoS ONE,,"Wang, Fen||Phillips, Timothy",Institute of Biosciences and Technology||Veterinary Integrative Biosciences,10.1371/journal.pone.0026589,,https://hdl.handle.net/1969.1/179094,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n178284SE
AcademicArticle,"Conditioning individual mosquitoes to an odor: sex, source, and time.",Mon Aug 01 00:00:00 UTC 2011,PLoS ONE,,"Tomberlin, Jeffery",Entomology,10.1371/journal.pone.0024218,21887384,https://hdl.handle.net/1969.1/184689,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n180481SE
AcademicArticle,"Evidence for widespread genomic methylation in the migratory locust, Locusta migratoria (Orthoptera: Acrididae).",Thu Dec 01 00:00:00 UTC 2011,PLoS ONE,,"Sword, Gregory",Entomology,10.1371/journal.pone.0028167,22163001,https://hdl.handle.net/1969.1/182589,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n185804SE
AcademicArticle,Genome-wide polymorphism and comparative analyses in the white-tailed deer (Odocoileus virginianus): A model for conservation genomics,Tue Feb 01 00:00:00 UTC 2011,PLoS ONE,,"Seabury, Christopher",Veterinary Pathobiology,10.1371/journal.pone.0015811,21283515,,,https://scholars.library.tamu.edu/vivo/display/n186312SE
AcademicArticle,Deep sequencing of pyrethroid-resistant bed bugs reveals multiple mechanisms of resistance within a single population.,Tue Oct 25 00:00:00 UTC 2011,PLoS ONE,,"Adelman, Zachary",Entomology,10.1371/journal.pone.0026228,22039447,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n278552SE
AcademicArticle,Integrin-5 coordinates assembly of posterior cranial placodes in zebrafish and enhances Fgf-dependent regulation of otic/epibranchial cells.,Sat Jan 01 11:11:11 UTC 2011,PLoS ONE,,"Riley, Bruce",Biology,10.1371/journal.pone.0027778,22164214,https://hdl.handle.net/1969.1/184148,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n28917SE
AcademicArticle,Amelogenin supramolecular assembly in nanospheres defined by a complex helix-coil-PPII helix 3D-structure.,Sat Oct 01 00:00:00 UTC 2011,PLoS ONE,,"Diekwisch, Thomas",School of Dentistry,10.1371/journal.pone.0024952,21984897,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n301686SE
AcademicArticle,ROCK inhibitor Y-27632 suppresses dissociation-induced apoptosis of murine prostate stem/progenitor cells and increases their cloning efficiency.,Tue Mar 01 00:00:00 UTC 2011,PLoS ONE,,"Chang, Jiang",Center for Genomic and Precision Medicine,10.1371/journal.pone.0018271,21464902,https://hdl.handle.net/1969.1/180096,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n306465SE
AcademicArticle,Spinal cord injury causes sustained disruption of the blood-testis barrier in the rat.,Sat Jan 01 00:00:00 UTC 2011,PLoS ONE,,"Dulin, Jennifer",Biology,10.1371/journal.pone.0016456,21298060,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n338459SE
AcademicArticle,Global biodiversity and phylogenetic evaluation of remipedia (crustacea).,Sun May 01 00:00:00 UTC 2011,PLoS ONE,,"Iliffe, Thomas",Marine Biology,10.1371/journal.pone.0019627,21625553,https://hdl.handle.net/1969.1/182099,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n340959SE
AcademicArticle,Neonicotinoid insecticide imidacloprid causes outbreaks of spider mites on elm trees in urban landscapes.,Mon Jun 06 00:00:00 UTC 2011,PLoS ONE,,"Szczepaniec, Adrianna",Amarillo Research and Extension Center,10.1371/journal.pone.0020018,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n342065SE
AcademicArticle,Fine-scale variation in vector host use and force of infection drive localized patterns of West Nile virus transmission.,Mon Aug 01 00:00:00 UTC 2011,PLoS ONE,,"Hamer, Gabriel",Entomology,10.1371/journal.pone.0023767,21886821,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n342385SE
AcademicArticle,"Pleistocene climate, phylogeny, and climate envelope models: an integrative approach to better understand species' response to climate change.",Thu Dec 01 00:00:00 UTC 2011,PLoS ONE,,"Lawing, Michelle",Ecology and Conservation Biology,10.1371/journal.pone.0028554,22164305,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n344378SE
AcademicArticle,Basic helix-loop-helix transcription factor TCF21 is a downstream target of the male sex determining gene SRY.,Sat Jan 01 11:11:11 UTC 2011,PLoS ONE,,"Clement, Tracy",Veterinary Physiology and Pharmacology,10.1371/journal.pone.0019935,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n347182SE
AcademicArticle,Ablations of ghrelin and ghrelin receptor exhibit differential metabolic phenotypes and thermogenic capacity during aging.,Wed Jan 26 00:00:00 UTC 2011,PLoS ONE,,"Sun, Yuxiang",Nutrition,10.1371/journal.pone.0016391,21298106,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n347545SE
AcademicArticle,Eimeria species and genetic background influence the serum protein profile of broilers with coccidiosis.,Sat Jan 01 00:00:00 UTC 2011,PLoS ONE,,"Mcelroy, Audrey",Poultry Science,10.1371/journal.pone.0014636,21297942,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n348631SE
AcademicArticle,Snapshot of the eukaryotic gene expression in muskoxen rumen--a metatranscriptomic approach.,Mon Jun 06 00:00:00 UTC 2011,PLoS ONE,,"Barboza, Peregrine","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0020521,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n351717SE
AcademicArticle,Tactical release of a sexually-selected pheromone in a swordtail fish.,Tue Feb 01 00:00:00 UTC 2011,PLoS ONE,,"Fitzsimmons, Jessica",Oceanography,10.1371/journal.pone.0016994,21339807,https://hdl.handle.net/1969.1/180097,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n37176SE
AcademicArticle,A BAC-based physical map of Zhikong scallop (Chlamys farreri Jones et Preston).,Tue Nov 01 00:00:00 UTC 2011,PLoS ONE,,"Zhang, Hongbin",Soil and Crop Sciences,10.1371/journal.pone.0027612,22110691,https://hdl.handle.net/1969.1/184685,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n49092SE
AcademicArticle,Seasonality directs contrasting food collection behavior and nutrient regulation strategies in ants.,Thu Sep 01 00:00:00 UTC 2011,PLoS ONE,,"Behmer, Spencer||Eubanks, Micky",Entomology||Entomology,10.1371/journal.pone.0025407,21966522,https://hdl.handle.net/1969.1/185370,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n64090SE
AcademicArticle,Host reproductive phenology drives seasonal patterns of host use in mosquitoes.,Tue Mar 01 00:00:00 UTC 2011,PLoS ONE,,"Eubanks, Micky",Entomology,10.1371/journal.pone.0017681,21408172,https://hdl.handle.net/1969.1/184690,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n64116SE
AcademicArticle,Drosophila S2 cells are non-permissive for vaccinia virus DNA replication following entry via low pH-dependent endocytosis and early transcription.,Sat Jan 01 11:11:11 UTC 2011,PLoS ONE,,"Yang, Zhilong",Veterinary Pathobiology,10.1371/journal.pone.0017248,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n655577SE
AcademicArticle,An open environment CT-US fusion for tissue segmentation during interventional guidance.,Sat Jan 01 00:00:00 UTC 2011,PLoS ONE,,"Even, Lisa",Small Animal Clinical Sciences,10.1371/journal.pone.0027372,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n667182SE
AcademicArticle,TrpA1 regulates thermal nociception in Drosophila.,Sat Jan 01 00:00:00 UTC 2011,PLoS ONE,,"Keene, Alex",Biology,10.1371/journal.pone.0024343,21909389,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n701087SE
AcademicArticle,Identifying and prioritizing greater sage-grouse nesting and brood-rearing habitat for conservation in human-modified landscapes.,Sat Jan 01 00:00:00 UTC 2011,PLoS ONE,,"Webb, Stephen","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0026273,22022587,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n729901SE
AcademicArticle,Evolution of the bovine TLR gene family and member associations with Mycobacterium avium subspecies paratuberculosis infection.,Tue Nov 01 00:00:00 UTC 2011,PLoS ONE,,"Seabury, Christopher||Womack, James",Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0027744,22164200,https://hdl.handle.net/1969.1/178588,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n75096SE
AcademicArticle,A gene catalogue of the euchromatic male-specific region of the horse Y chromosome: comparison with human and other mammals.,Sat Jan 01 00:00:00 UTC 2011,PLoS ONE,,"Arnold, Carolyn||Murphy, William||Love, Charles||Raudsepp, Terje",Large Animal Clinical Sciences||Large Animal Clinical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1371/journal.pone.0021374,21799735,https://hdl.handle.net/1969.1/184143,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n75927SE
AcademicArticle,Differential susceptibility of interneurons expressing neuropeptide Y or parvalbumin in the aged hippocampus to acute seizure activity.,Thu Sep 01 00:00:00 UTC 2011,PLoS ONE,,"Shetty, Ashok||Hattiangady, Bharathi",Cell Biology and Genetics||School of Medicine,10.1371/journal.pone.0024493,21915341,https://hdl.handle.net/1969.1/182095,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n83233SE
AcademicArticle,Abrogation of the twin arginine transport system in Salmonella enterica serovar Typhimurium leads to colonization defects during infection.,Sat Jan 01 00:00:00 UTC 2011,PLoS ONE,,"Andrews-Polymenis, Helene||Reynolds, Mollie",Microbial Pathogenesis and Immunology||Biochemistry and Biophysics,10.1371/journal.pone.0015800,21298091,https://hdl.handle.net/1969.1/181592,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n83418SE
AcademicArticle,Expression and rhythmic modulation of circulating microRNAs targeting the clock gene Bmal1 in mice.,Fri Jul 01 00:00:00 UTC 2011,PLoS ONE,,"Earnest, David",Neuroscience and Experimental Therapeutics,10.1371/journal.pone.0022586,21799909,https://hdl.handle.net/1969.1/179096,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n84665SE
AcademicArticle,Identification of CD4+ T cell epitopes in C. burnetii antigens targeted by antibody responses.,Tue Mar 01 00:00:00 UTC 2011,PLoS ONE,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1371/journal.pone.0017712,21423609,https://hdl.handle.net/1969.1/184147,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n85931SE
