Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Legacies of Robert Basye and Ralph Moore: historical perspective,Fri Feb 01 00:00:00 UTC 2019,,,"Byrne, David",Horticultural Sciences,10.17660/ActaHortic.2019.1232.26,,,International Society for Horticultural Science (ISHS),https://scholars.library.tamu.edu/vivo/display/n390656SE
Book,Pathophysiology: Concepts of Human Disease,Tue Jan 01 11:11:11 UTC 2019,,,"SORENSON, Matthew",School of Nursing,,,,Pearson,https://scholars.library.tamu.edu/vivo/display/n408425SE
Book,Sound-Politics in So Paulo,Tue Jan 01 11:11:11 UTC 2019,,,"Cardoso, Leonardo",Performance Studies,10.1093/oso/9780190660093.001.0001,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n408905SE
Book,"Culture and Tactics Gramsci, Race, and the Politics of Practice",Tue Jan 01 11:11:11 UTC 2019,,,"Carley, Robert",International Studies,,,,SUNY Press,https://scholars.library.tamu.edu/vivo/display/n410488SE
Book,"Autonomy, Refusal, and the Black Bloc Positioning Class Analysis in Critical and Radical Theory",Tue Jan 01 11:11:11 UTC 2019,,,"Carley, Robert",International Studies,,,,Rowman & Littlefield International,https://scholars.library.tamu.edu/vivo/display/n410498SE
Book,Pajarito Canta Tu...I'm Listening,Tue Jan 01 11:11:11 UTC 2019,,,"Montalvo-Liendo, Nora",Center for Health Systems and Design||School of Nursing,,,,,https://scholars.library.tamu.edu/vivo/display/n410736SE
Book,Great Policy Successes,Sun Sep 01 00:00:00 UTC 2019,,,"Compton, Mallory",Public Service and Administration,10.1093/oso/9780198843719.001.0001,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n410979SE
Book,Inspiring Students with Digital Ink: Impact of Pen and Touch on Education,Tue Jan 01 11:11:11 UTC 2019,,,,,10.1007/978-3-030-17398-2,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n416744SE
Book,"Negotiating Crime Plea Bargaining, Problem Solving, and Dispute Resolution in the Criminal Context",Tue Jan 01 11:11:11 UTC 2019,,,"Alkon, Cynthia",School of Law,,,https://scholarship.law.tamu.edu/facscholar/1368,,https://scholars.library.tamu.edu/vivo/display/n418224SE
Book,Essentials of Exercise & Sport Nutrition: Science to Practice,Mon Jul 01 00:00:00 UTC 2019,,,"Kreider, Richard",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition,,,,Lulu.com,https://scholars.library.tamu.edu/vivo/display/n418407SE
Book,Principios del Ejercicio y Nutricin Deportiva: De la Ciencia a la Prctica,Sat Jun 01 00:00:00 UTC 2019,,,"Kreider, Richard",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition,,,,Cloudprinter,https://scholars.library.tamu.edu/vivo/display/n418408SE
Book,Vanguardism Ideology and Organization in Totalitarian Politics,Tue Jan 01 11:11:11 UTC 2019,,,"Gray, Phillip",Liberal Arts (Qatar),,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n418713SE
Book,Analytical Design of PID Controllers,Tue Jan 01 00:00:00 UTC 2019,,,"Díaz-Rodríguez, Iván||Bhattacharyya, S",College of Engineering||Electrical and Computer Engineering,10.1007/978-3-030-18228-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n427928SE
Book,"Topologies of the Classical World in Children's Fiction Palimpsests, Maps, and Fractals",Thu Oct 24 00:00:00 UTC 2019,,,"Nelson, Claudia",English,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n488329SE
Book,Philosophers and Their Poets: Reflections on the Poetic Turn in Philosophy since Kant,Sun Dec 01 00:00:00 UTC 2019,,,,,,,,SUNY Press,https://scholars.library.tamu.edu/vivo/display/n489883SE
Book,Close to Home Buildings and Projects of Michael Koch and Associates Architects,Fri Mar 01 00:00:00 UTC 2019,,,"Luhan, Gregory",Architecture,,,,Oro Editions,https://scholars.library.tamu.edu/vivo/display/n491788SE
Book,Dayton Eugene Egger The Paradox of Place in the Line of Sight,Tue Jan 01 00:00:00 UTC 2019,,,"Luhan, Gregory",Architecture,,,,Oro Editions,https://scholars.library.tamu.edu/vivo/display/n491789SE
Book,"Wiggs's Veterinary Dentistry Principles and Practice, 2nd Ed.",Fri Mar 01 00:00:00 UTC 2019,,,,,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n498384SE
Book,Cultural Research in the Production and Operations Management Field,Tue Jan 01 00:00:00 UTC 2019,,,"Metters, Richard",Information and Operations Management,10.1561/9781680836097,,,Now Publishers,https://scholars.library.tamu.edu/vivo/display/n502772SE
Book,A Stata Companion for the Third Edition of The Fundamentals of Political Science Research,Thu Sep 19 00:00:00 UTC 2019,,,"Kellstedt, Paul",Political Science,10.1017/9781108683791,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n511231SE
Book,Handbook of Rehabilitation Psychology,Tue Jan 01 11:11:11 UTC 2019,,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n516557SE
Book,The History of the Sacred Passion New Edition with Enhanced Text,Thu Aug 01 00:00:00 UTC 2019,,,"Okoromadu, Tony",Finance,,,,Graffiti Media,https://scholars.library.tamu.edu/vivo/display/n523549SE
Book,"Unsaturated Polyester Resins Fundamentals, Design, Fabrication, and Applications",Thu Jul 11 00:00:00 UTC 2019,,,"Hosur, Mahesh","Texas A&M University - Kingsville - (Kingsville, Texas, United States)||TEES Regional Divisions",,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n539847SE
Book,La poesa guineoecuatoriana en espaol en su contexto colonial y (trans)nacional,Tue Jan 01 11:11:11 UTC 2019,,,"Lawo-Sukam, Alain",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n621175SE
Book,"Spectres from the Past, Slavery and the Politics of History in West African and African-American Literature",Fri Nov 01 00:00:00 UTC 2019,,,"Owusu, Portia",English,10.4324/9780367819880,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n680798SE
Book,Expedition 378 Scientific Prospectus Addendum: South Pacific Paleogene Climate,Thu Aug 01 00:00:00 UTC 2019,,,"Childress, Laurel",International Ocean Discovery Program,10.14379/iodp.sp.378add.2019,,,International Ocean Discovery Program (IODP),https://scholars.library.tamu.edu/vivo/display/n682411SE
Book,Expedition 387 Scientific Prospectus: Amazon Margin,Mon Jul 01 00:00:00 UTC 2019,,,"Childress, Laurel",International Ocean Discovery Program,10.14379/iodp.sp.387.2019,,,International Ocean Discovery Program (IODP),https://scholars.library.tamu.edu/vivo/display/n682412SE
Book,Expedition 368X Preliminary Report: South China Sea Rifted Margin,Tue Jan 01 00:00:00 UTC 2019,,,"Childress, Laurel",International Ocean Discovery Program,10.14379/iodp.pr.368x.2019,,,International Ocean Discovery Program (IODP),https://scholars.library.tamu.edu/vivo/display/n682413SE
Book,Expedition 358 Preliminary Report: NanTroSEIZE Plate Boundary Deep Riser 4: Nankai Seismogenic/Slow Slip Megathrust,Tue Oct 22 00:00:00 UTC 2019,,,"Kitajima, Hiroko",Geology and Geophysics||Energy Institute,10.14379/iodp.pr.358.2019,,,International Ocean Discovery Program (IODP),https://scholars.library.tamu.edu/vivo/display/n701138SE
Book,Globalization of Halal Certification From an Industrial Perspective,Tue Jan 01 00:00:00 UTC 2019,,,"Riaz, Mian",Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n746149SE
Book,The Religious Slaughter of Animals A US Perspective on Regulations and Animal Welfare Guidelines,Tue Jan 01 00:00:00 UTC 2019,,,"Riaz, Mian",Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n746150SE
Book,Handbook of Halal Food Production Introduction,Tue Jan 01 00:00:00 UTC 2019,,,"Riaz, Mian",Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n746151SE
Book,Halal Production Requirements For Fish and Seafood,Tue Jan 01 00:00:00 UTC 2019,,,"Riaz, Mian",Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n746152SE
