Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,A robust three-phase active power-factor-correction and harmonic reduction scheme for high power,Tue Jun 01 00:00:00 UTC 1999,IEEE Transactions on Industrial Electronics,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/41.767054,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n154459SE
AcademicArticle,Analysis of Common-Mode Voltage in Utility-Interactive Fuel Cell Power Conditioners,Thu Jan 01 00:00:00 UTC 2009,IEEE Transactions on Industrial Electronics,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/TIE.2008.2004382,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n154461SE
AcademicArticle,Multilevel inverter by cascading industrial VSI,Thu Aug 01 00:00:00 UTC 2002,IEEE Transactions on Industrial Electronics,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/TIE.2002.801069,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n154462SE
AcademicArticle,Multiple-Module High-Gain High-Voltage DC-DC Transformers for Offshore Wind Energy Systems,Sun May 01 00:00:00 UTC 2011,IEEE Transactions on Industrial Electronics,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/TIE.2010.2053340,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n154463SE
ConferencePaper,Suggested Grid Code Modifications to Ensure Wide-Scale Adoption of Photovoltaic Energy in Distributed Power Generation Systems,Tue Oct 01 00:00:00 UTC 2013,Conference Record of the IEEE Industry Applications Conference,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/ias.2013.6682485,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n154464SE
ConferencePaper,Medium Voltage AC Collection Grid for Large Scale Photovoltaic Plants Based on Medium Frequency Transformers,Wed Jan 01 11:11:11 UTC 2014,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/ecce.2014.6954128,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n159660SE
ConferencePaper,An Active Damping Technique for a Current Source Inverter Employing a Virtual Negative Inductance,Mon Feb 01 00:00:00 UTC 2010,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/APEC.2010.5433694,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n159791SE
AcademicArticle,High-Performance Adaptive Perturb and Observe MPPT Technique for Photovoltaic-Based Microgrids,Fri Apr 01 00:00:00 UTC 2011,IEEE Transactions on Power Electronics,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/TPEL.2011.2106221,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n163787SE
ConferencePaper,Medium Voltage Power Distribution Architecture with Medium Frequency Isolation Transformer for Data Centers,Sat Mar 01 00:00:00 UTC 2014,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/apec.2014.6803810,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n163804SE
ConferencePaper,Predicting Capacitor Reliability in a Module-Integrated Photovoltaic Inverter Using Stress Factors from an Environmental Usage Model,Fri Jan 01 11:11:11 UTC 2010,,,"Balog, Robert||Enjeti, Prasad",Electrical and Computer Engineering (Qatar)||Multidisciplinary Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/naps.2010.5618955,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n175954SE
AcademicArticle,WIDE-SCALE ADOPTION OF PHOTOVOLTAIC ENERGY Grid code modifications are explored in the distribution grid,Tue Sep 01 00:00:00 UTC 2015,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/MIAS.2014.2345837,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n179962SE
ConferencePaper,A Novel Medium-Frequency-Transformer Isolated Matrix Converter for Wind Power Conversion Applications,Wed Jan 01 11:11:11 UTC 2014,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/ecce.2014.6953518,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n182094SE
AcademicArticle,Analysis and Design of Smart PV Modules,Mon Sep 01 00:00:00 UTC 2014,IEEE journal of emerging and selected topics in power electronics,,"Balog, Robert||Enjeti, Prasad",Electrical and Computer Engineering (Qatar)||Multidisciplinary Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/JESTPE.2013.2294640,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n184442SE
ConferencePaper,A sensorless integrated doubly-fed electric alternator/active filter (IDEA) for variable speed wind energy system,Wed Jan 01 00:00:00 UTC 2003,Conference Record of the IEEE Industry Applications Conference,,"Toliyat, Hamid||Enjeti, Prasad",Energy Institute||Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/ias.2003.1257547,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n197046SE
ConferencePaper,"Integrated doubly-fed electric alternator/active filter (IDEA), a viable power quality solution, for wind energy conversion systems",Thu Jan 01 00:00:00 UTC 2004,Conference Record of the IEEE Industry Applications Conference,,"Toliyat, Hamid||Enjeti, Prasad",Energy Institute||Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/ias.2004.1348747,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n197086SE
ConferencePaper,Stator flux oriented control of an integrated alternator/active filter for wind power applications,Wed Jan 01 00:00:00 UTC 2003,,,"Toliyat, Hamid||Enjeti, Prasad",Energy Institute||Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/iemdc.2003.1211304,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n197110SE
ConferencePaper,Harmonic compensation using advanced electric machines,Mon Jan 01 00:00:00 UTC 2001,,,"Toliyat, Hamid||Enjeti, Prasad",Energy Institute||Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/iecon.2001.975984,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n197216SE
AcademicArticle,Development of a low cost fuel cell inverter system with DSP control,Wed Sep 01 00:00:00 UTC 2004,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/TPEL.2004.833432,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n206244SE
AcademicArticle,Fuel-cell powered uninterruptible power supply systems: Design considerations,Thu Jun 01 00:00:00 UTC 2006,Journal of Power Sources,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1016/j.jpowsour.2005.07.058,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n206250SE
AcademicArticle,A parallel-connected single phase power factor correction approach with improved efficiency,Thu Jan 01 00:00:00 UTC 2004,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/TPEL.2003.820598,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212548SE
ConferencePaper,A New Wind Turbine Interface to MVdc Collection Grid With High-Frequency Isolation and Input Current Shaping,Tue Dec 01 00:00:00 UTC 2015,IEEE journal of emerging and selected topics in power electronics,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/JESTPE.2015.2443843,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212549SE
AcademicArticle,Analysis and design of electronic transformers for electric power distribution system,Mon Nov 01 00:00:00 UTC 1999,IEEE Transactions on Power Electronics,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/63.803407,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212553SE
AcademicArticle,Ride-through for critical loads - exploring a low-cost approach to maintaining continuous connections between buildings and/or industrial systems,Sun Dec 01 00:00:00 UTC 2002,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/MIA.2002.1044205,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212556SE
AcademicArticle,A new hybrid active power filter (APF) topology,Tue Jan 01 00:00:00 UTC 2002,IEEE Transactions on Power Electronics,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/63.988669,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212557SE
AcademicArticle,Wind Turbine Generator-Battery Energy Storage Utility Interface Converter Topology With Medium-Frequency Transformer Link,Fri Aug 01 00:00:00 UTC 2014,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/TPEL.2013.2295419,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212558SE
ConferencePaper,Effect of voltage sags on adjustable-speed drives: A critical evaluation and an approach to improve performance,Wed Dec 01 00:00:00 UTC 1999,IEEE Transactions on Industry Applications,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/28.806060,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212559SE
AcademicArticle,ANALYSIS AND DESIGN OF A NEW ACTIVE POWER FILTER TO CANCEL NEUTRAL-CURRENT HARMONICS IN 3-PHASE 4-WIRE ELECTRIC DISTRIBUTION-SYSTEMS,Tue Nov 01 00:00:00 UTC 1994,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/TIA.1994.350311,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212564SE
AcademicArticle,Polyphase transformer arrangements with reduced kVA capacities for harmonic current reduction in rectifier-type utility interface,Sun Sep 01 00:00:00 UTC 1996,IEEE Transactions on Power Electronics,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/63.535400,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212567SE
ConferencePaper,A new active interphase reactor for 12-pulse rectifiers provides clean power utility interface,Sun Dec 01 00:00:00 UTC 1996,IEEE Transactions on Industry Applications,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/28.556632,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212575SE
AcademicArticle,A Fault-Tolerant Three-Phase Adjustable Speed Drive Topology With Active Common-Mode Voltage Suppression,Fri May 01 00:00:00 UTC 2015,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/TPEL.2014.2361905,,https://hdl.handle.net/1969.1/153248,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212580SE
ConferencePaper,A new modular motor-modular inverter concept for medium-voltage adjustable-speed-drive systems,Mon May 01 00:00:00 UTC 2000,IEEE Transactions on Industry Applications,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/28.845054,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212581SE
ConferencePaper,Three-phase active harmonic rectifier (AHR) to improve utility input current THD in telecommunication power distribution system,Mon Sep 01 00:00:00 UTC 2003,IEEE Transactions on Industry Applications,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/TIA.2003.816530,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212583SE
ConferencePaper,Analysis and design of a new voltage sag compensator for critical loads in electrical power distribution systems,Tue Jul 01 00:00:00 UTC 2003,IEEE Transactions on Industry Applications,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/TIA.2003.813740,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212584SE
ConferencePaper,A Matrix Converter-Based Topology For High Power Electric Vehicle Battery Charging and V2G Application,Mon Oct 01 00:00:00 UTC 2012,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/iecon.2012.6389440,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212596SE
ConferencePaper,Next generation distribution transformer: To address power quality for critical loads,Wed Jan 01 00:00:00 UTC 2003,PESC Record - IEEE Annual Power Electronics Specialists Conference,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/pesc.2003.1216771,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212599SE
ConferencePaper,A Power Sharing Scheme for Series Connected Offshore Wind Turbines in a Medium Voltage DC Collection Grid,Tue Mar 01 00:00:00 UTC 2016,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/apec.2016.7468095,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212601SE
AcademicArticle,A Medium-Voltage Matrix Converter Topology for Wind Power Conversion with Medium Frequency Transformers,Thu Nov 20 00:00:00 UTC 2014,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.6113/JPE.2014.14.6.1166,,,The Korean Institute of Power Electronics,https://scholars.library.tamu.edu/vivo/display/n212603SE
ConferencePaper,A New Wind Turbine Generator / Battery Energy Storage Utility Interface Converter Topology with Medium-Frequency Transformer,Fri Mar 01 00:00:00 UTC 2013,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/apec.2013.6520603,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212604SE
ConferencePaper,Exploring Common Mode Voltage Stress and Circulating Currents in Offshore Wind Turbine to MVDC Collection Grid Interfaces,Thu Jan 01 11:11:11 UTC 2015,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/ecce.2015.7309727,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212605SE
ConferencePaper,An Improved Offshore Wind Turbine to MVDC Grid Interface using High Frequency Resonant Isolation and Input Power Factor Control,Sun Feb 01 00:00:00 UTC 2015,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/peci.2015.7064930,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212608SE
ConferencePaper,A New Wind Turbine Interface to MVDC Grid with High Frequency Isolation and Input Current Shaping,Wed Jan 01 11:11:11 UTC 2014,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/iecon.2014.7048765,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212610SE
ConferencePaper,A NEW MEDIUM-VOLTAGE ENERGY STORAGE CONVERTER TOPOLOGY WITH MEDIUM-FREQUENCY TRANSFORMER ISOLATION,Sat Sep 01 00:00:00 UTC 2012,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/ecce.2012.6342320,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212611SE
ConferencePaper,3-Phase AC-DC Converter Topologies with Higher Frequency Transformer Isolation for Utility Grid Interface,Sat Mar 01 00:00:00 UTC 2014,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/apec.2014.6803465,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212613SE
AcademicArticle,A Three-Phase Current-Fed DC/DC Converter With Active Clamp for Low-DC Renewable Energy Sources,Sat Nov 01 00:00:00 UTC 2008,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/TPEL.2008.2003256,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212624SE
ConferencePaper,Effect of voltage sags on adjustable speed drives - A critical evaluation and an approach to improve its performance,Fri Jan 01 00:00:00 UTC 1999,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/APEC.1999.750456,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212627SE
ConferencePaper,A current-fed HF link direct DC/AC converter with active harmonic filter for fuel cell power systems,Thu Jan 01 00:00:00 UTC 2004,Conference Record of the IEEE Industry Applications Conference,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/ias.2004.1348397,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212628SE
ConferencePaper,A power quality transformer for feeding critical loads,Wed Jan 01 00:00:00 UTC 2003,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/TDC.2003.1335142,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212633SE
ConferencePaper,A low cost approach to provide ride-through for critical loads,Mon Jan 01 00:00:00 UTC 2001,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/apec.2001.912477,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212634SE
ConferencePaper,A parallel-connected single phase power factor correction approach with improved efficiency,Tue Jan 01 00:00:00 UTC 2002,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/APEC.2002.989257,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212635SE
ConferencePaper,Low cost PWM converter for utility interface of variable speed wind turbine generators,Fri Jan 01 00:00:00 UTC 1999,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/APEC.1999.750473,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212638SE
ConferencePaper,A new soft switching direct converter for residential fuel cell power system,Thu Jan 01 00:00:00 UTC 2004,Conference Record of the IEEE Industry Applications Conference,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/ias.2004.1348561,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212641SE
ConferencePaper,A New Utility-Scale Power Converter for Large Fuel Cell Power Plants with Individual Stack Power Control,Wed Feb 01 00:00:00 UTC 2012,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/apec.2012.6166016,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n212646SE
ConferencePaper,A Multiport Power Sharing Converter Topology for Renewable-to-Grid Interface,Wed Jan 01 11:11:11 UTC 2014,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/ecce.2014.6954086,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215557SE
ConferencePaper,Medium-Voltage (MV) Matrix Converter Topology for Wind Power Conversion Using Medium-Frequency Transformer (MFT) Isolation,Sat Mar 01 00:00:00 UTC 2014,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/apec.2014.6803745,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215558SE
AcademicArticle,Transient Mitigation Methods on ASDs,Sat Dec 01 00:00:00 UTC 2007,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1007/978-1-84628-772-5_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n215559SE
ConferencePaper,New Medium-Voltage Adjustable Speed Drive (ASD) Topologies with Medium-Frequency Transformer Isolation,Fri Jun 01 00:00:00 UTC 2012,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/ipemc.2012.6258945,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215560SE
ConferencePaper,Analysis and design of a new voltage sag compensator for critical loads in electrical power distribution systems,Tue Jan 01 00:00:00 UTC 2002,Conference Record of the IEEE Industry Applications Conference,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/ias.2002.1042667,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215562SE
AcademicArticle,Analysis and design of an active power filter for balancing unbalanced loads,Fri Oct 01 00:00:00 UTC 1993,IEEE Transactions on Power Electronics,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/63.261037,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215567SE
ConferencePaper,"Analysis and evaluation of a series-combined, connected boost and buck-boost DC-DC converter for photovoltaic application",Sun Jan 01 00:00:00 UTC 2006,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/apec.2006.1620657,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215569SE
ConferencePaper,Reduced Active Switch AC to DC Rectifier with High Frequency Isolation for Electric Vehicle Chargers,Tue Mar 01 00:00:00 UTC 2016,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/apec.2016.7468378,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n225347SE
ConferencePaper,High Power Density Single Phase Inverter Using GaN FETS and Active Power Decoupling for Google Little Box Challenge,Sun Nov 01 00:00:00 UTC 2015,,,"Enjeti, Prasad",Energy Institute||Electrical and Computer Engineering,10.1109/wipda.2015.7369287,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n225348SE