Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Characterization of cation-pi interactions in aqueous solution using deuterium nuclear magnetic resonance spectroscopy.,Thu Jan 01 00:00:00 UTC 2004,Journal of Environmental Quality,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",10.2134/jeq2004.2760,14964382,,Wiley,https://scholars.library.tamu.edu/vivo/display/n10539SE
AcademicArticle,Gradient nanocomposite hydrogels for interface tissue engineering.,Mon Jan 01 11:11:11 UTC 2018,"Nanomedicine: Nanotechnology, Biology and Medicine",,"Gaharwar, Akhilesh||Peak, Charles",Engineering Education Research Taskforce||Biomedical Engineering||Biomedical Engineering,10.1016/j.nano.2017.02.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152416SE
AcademicArticle,Injectable shear-thinning nanoengineered hydrogels for stem cell delivery.,Wed Jun 01 00:00:00 UTC 2016,Nanoscale,,"Gaharwar, Akhilesh||Peak, Charles",Engineering Education Research Taskforce||Biomedical Engineering||Biomedical Engineering,10.1039/c6nr02299e,27270567,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n152421SE
AcademicArticle,Mammogram registration: a phantom-based evaluation of compressed breast thickness variation effects.,Wed Feb 01 00:00:00 UTC 2006,IEEE Transactions on Medical Imaging,,"Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||Institute for Engineering Education and Innovation,10.1109/TMI.2005.862204,16468453,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n191616SE
ConferencePaper,Control System Design: A General Systems Theory Perspective,Sat Jan 01 11:11:11 UTC 2011,Portland International Conference on Management of Engineering and Technology,,"Buchanan, Walter",Engineering Education Research Taskforce||Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n200062SE
AcademicArticle,Developing a CASPER Survey to Assess the Prevalence of Risk Factors for Neglected Tropical Diseases in Texas.,Sun Jan 01 11:11:11 UTC 2017,Health security,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1089/hs.2016.0075,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n305294SE
AcademicArticle,Fractal analysis of visual search activity for mass detection during mammographic screening.,Wed Mar 01 00:00:00 UTC 2017,Medical Physics,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1002/mp.12100,28079249,,Wiley,https://scholars.library.tamu.edu/vivo/display/n311637SE
AcademicArticle,"KinoHaptics: An Automated, Wearable, Haptic Assisted, Physio-therapeutic System for Post-surgery Rehabilitation and Self-care.",Tue Mar 01 00:00:00 UTC 2016,Journal of Medical Systems,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/s10916-015-0391-3,26660691,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n325850SE
AcademicArticle,"2D Nanoclay for Biomedical Applications: Regenerative Medicine, Therapeutic Delivery, and Additive Manufacturing.",Sat Jun 01 00:00:00 UTC 2019,Advanced Materials,,"Gaharwar, Akhilesh||Peak, Charles",Engineering Education Research Taskforce||Biomedical Engineering||Biomedical Engineering,10.1002/adma.201900332,30941811,,Wiley,https://scholars.library.tamu.edu/vivo/display/n396213SE
AcademicArticle,Printing Therapeutic Proteins in 3D using Nanoengineered Bioink to Control and Direct Cell Migration.,Sat Jun 01 00:00:00 UTC 2019,Advanced healthcare materials,,"Gaharwar, Akhilesh||Peak, Charles",Engineering Education Research Taskforce||Biomedical Engineering||Biomedical Engineering,10.1002/adhm.201801553,31066517,,Wiley,https://scholars.library.tamu.edu/vivo/display/n398080SE
ConferencePaper,Design of computer-based manufacturing systems and cognitive systems engineering,Mon Jan 01 11:11:11 UTC 2001,,,"Buchanan, Walter",Engineering Education Research Taskforce||Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n414661SE
AcademicArticle,An international comparison of grade 6 students' understanding of the equal sign.,Mon Feb 01 00:00:00 UTC 2010,Psychological Reports,,"Capraro, Mary||Capraro, Robert","Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Aggie STEM||Aggie STEM||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation",10.2466/PR0.106.1.49-53,20402426,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n48024SE
AcademicArticle,Hemodialysis Clinics in Flood Zones: A Case Study of Hurricane Harvey.,Thu Apr 01 00:00:00 UTC 2021,Prehospital and Disaster Medicine,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1017/S1049023X21000042,33517947,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n517290SE
AcademicArticle,Thirty years of research: interpretations of the equal sign in China and the USA.,Sat Dec 01 00:00:00 UTC 2007,Psychological Reports,,"Capraro, Mary||Capraro, Robert","Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Aggie STEM||Aggie STEM||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation",10.2466/pr0.101.3.784-786,18232434,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n62396SE
AcademicArticle,Physical Activity Impacts of an Activity-Friendly Community: A Natural Experiment Study Protocol.,Sat Jan 01 00:00:00 UTC 2022,Frontiers in Public Health,,"Sherman, Ledric||Lightfoot, J Timothy||Lu, Zhipeng||Hammond, Tracy",Center for Health Systems and Design||Center for Population Health and Aging||Kinesiology and Sport Management||Engineering Education Research Taskforce||Architecture||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||School of Public Health||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.3389/fpubh.2022.929331,35784244,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n636281SE
