Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Effect of Solvent and pH on the Structure of PAMAM Dendrimers,Tue Feb 01 00:00:00 UTC 2005,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/ma049168l,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n100136SE
ConferencePaper,EXAMINING ADAPTIVE EXPERTISE: A NOVEL COMPARISON OF STUDENT AND PRACTICING ENGINEER CAD MODELING PERFORMANCE,Sun Nov 13 00:00:00 UTC 2016,,,"Yalvac, Bugrahan||Johnson, Michael","Engineering Technology and Industrial Distribution||Energy Institute||Teaching, Learning and Culture||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM",10.1115/imece2015-50296,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n100338SE
AcademicArticle,Enhanced oxidative transformation of organic contaminants by activation of ferrate(VI): Possible involvement of Fe-V/Fe-IV species,Sun Jan 01 00:00:00 UTC 2017,Chemical Engineering Journal,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.cej.2016.08.109,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100578SE
AcademicArticle,Remarkable efficiency of phosphate removal: Ferrate(VI)-induced in situ sorption on core-shell nanoparticles.,Sat Oct 15 00:00:00 UTC 2016,Water Research,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.watres.2016.07.021,27438903,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100580SE
ConferencePaper,Ferrate(V) oxidation of sulfur-containing compounds using pulse radiolysis technique,Sat Dec 01 00:00:00 UTC 2001,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n100581SE
AcademicArticle,Novel titanium dioxide/iron (III) oxide/graphene oxide photocatalytic membrane for enhanced humic acid removal from water,Sat Oct 01 00:00:00 UTC 2016,Chemical Engineering Journal,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1016/j.cej.2016.05.095,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101126SE
AcademicArticle,CO<sub>2</sub> photoreduction with water vapor by Ti-embedded MgAl layered double hydroxides,Thu Sep 01 00:00:00 UTC 2016,,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1016/j.jcou.2016.04.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101127SE
AcademicArticle,Engineering Coexposed {001} and {101} Facets in Oxygen-Deficient TiO<sub>2</sub> Nanocrystals for Enhanced CO<sub>2</sub> Photoreduction under Visible Light,Fri Feb 05 00:00:00 UTC 2016,ACS Catalysis,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1021/acscatal.5b02098,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n101130SE
AcademicArticle,Does Heavy Turnout Help Democrats in Presidential Elections?,Wed Jan 01 11:11:11 UTC 1986,American Political Science Review,,"Vedlitz, Arnold||Tucker, Harvey","Institute for Science, Technology, and Public Policy||Energy Institute||Public Service and Administration||Political Science||Albritton Center for Grand Strategy",10.1017/s0003055400185119,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101346SE
AcademicArticle,"R. J. Holton, Cities, Captialism and Civilization (London: Allen & Unwin, 1986), pp. ix, 163. jh.b. 13.95; p. 6, 6.50.",Mon Dec 01 00:00:00 UTC 1986,Political Science,,"Nederman, Cary||Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Political Science||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1177/003231878603800209,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102889SE
ConferencePaper,Gas adsorption/diffusion in bidisperse coal particles: Investigation for an effective diffusion coefficient in coalbeds,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n103119SE
ConferencePaper,Role of catalytic agents on combustion front propagation in porous media,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n103120SE
ConferencePaper,Effect of Heterogeneity on Advection-Reaction Problem in Porous Media Using a Stochastic Eulerian Flow Model,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/2006-113-ea,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103121SE
ConferencePaper,Confinement Effects on Hydrocarbon Mixture Phase Behavior in Organic Nanopore,Thu Jan 01 00:00:00 UTC 2015,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/178519-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103123SE
ConferencePaper,Insights Into In-Situ Combustion by Analytical and Pore-Network Modeling,Tue Nov 01 00:00:00 UTC 2005,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/97927-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103126SE
AcademicArticle,"Sleepiness, choice consistency, and risk preferences",Sun Jan 01 00:00:00 UTC 2017,Theory and Decision: an international journal for multidisciplinary advances in decision sciences,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1007/s11238-016-9559-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103855SE
AcademicArticle,Fundraising through online social networks: A field experiment on peer-to-peer solicitation,Sun Jun 01 00:00:00 UTC 2014,Journal of Public Economics,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/j.jpubeco.2014.01.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103860SE
AcademicArticle,What Persuades Voters? A Field Experiment on Political Campaigning,Sat Feb 01 00:00:00 UTC 2014,Economic Journal,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1111/ecoj.12093,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n103861SE
AcademicArticle,ON THE PREFERENCES OF PRINCIPALS AND AGENTS,Thu Apr 01 00:00:00 UTC 2010,Economic Inquiry,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1111/j.1465-7295.2009.00189.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103867SE
AcademicArticle,The today and tomorrow of kids: Time preferences and educational outcomes of children,Thu Dec 01 00:00:00 UTC 2011,,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/j.jpubeco.2011.07.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103868SE
AcademicArticle,What do bargainers' preferences look like? Experiments with a convex ultimatum game,Thu May 01 00:00:00 UTC 2003,The American Economic Review,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1257/000282803322157034,,,American Economic Association,https://scholars.library.tamu.edu/vivo/display/n103873SE
AcademicArticle,Revealing Preferences for Fairness in Ultimatum Bargaining,Thu Jan 01 11:11:11 UTC 2009,Korean economic review,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,,,,Korean Economic Association,https://scholars.library.tamu.edu/vivo/display/n103875SE
Chapter,RECENT DEVELOPMENTS IN SEMIPARAMETRIC AND NONPARAMETRIC ESTIMATION OF PANEL DATA MODELS WITH INCOMPLETE INFORMATION: A SELECTED REVIEW,Sat Jan 01 00:00:00 UTC 2011,Advances in Econometrics,MISSING DATA METHODS: CROSS-SECTIONAL METHODS AND APPLICATIONS,"Zhang, Yu (Yvette)",Energy Institute||Agricultural Economics,10.1108/S0731-9053(2011)000027A005,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n105211SE
AcademicArticle,Favor trading in public good provision,Mon Sep 01 00:00:00 UTC 2014,Experimental Economics,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.1007/s10683-013-9377-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105376SE
AcademicArticle,Estimating the value of water use permits: A hedonic approach applied to farmland in the southeastern united states,Wed Aug 01 00:00:00 UTC 2007,Land Economics: a quarterly journal devoted to the study of economic and social institutions,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.3368/le.83.3.302,,,University of Wisconsin Press,https://scholars.library.tamu.edu/vivo/display/n105377SE
AcademicArticle,Public goods experiments without confidentiality: a glimpse into fund-raising,Thu Jul 01 00:00:00 UTC 2004,Journal of Public Economics,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/S0047-2727(03)00040-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105378SE
AcademicArticle,Farm household production efficiency: Evidence from The Gambia,Tue Feb 01 00:00:00 UTC 2005,,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,10.1111/j.0002-9092.2005.00709.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105381SE
AcademicArticle,On surface damage of polymer coated sheet metals during forming,Thu Jan 01 11:11:11 UTC 2015,Journal of Manufacturing Processes,,"Wang, Jyhwen",Engineering Technology and Industrial Distribution||Energy Institute,10.1016/j.jmapro.2014.09.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105446SE
AcademicArticle,"System-size corrections for self-diffusion coefficients calculated from molecular dynamics simulations: The case of CO2, n-alkanes, and poly(ethylene glycol) dimethyl ethers.",Mon Aug 01 00:00:00 UTC 2016,Journal of Chemical Physics,,"Economou, Ioannis",Energy Institute||Chemical Engineering (Qatar),10.1063/1.4960776,27544089,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n105449SE
AcademicArticle,Numerical Simulation and Experimental Study of Bimolecular Reactive Transport in Porous Media,Tue Sep 01 00:00:00 UTC 2015,Transport in Porous Media,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s11242-015-0549-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105462SE
AcademicArticle,Linkages between Large-Scale Climate Patterns and Karst Spring Discharge in Northern China,Mon Feb 01 00:00:00 UTC 2016,Journal of Hydrometeorology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1175/JHM-D-15-0085.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n105519SE
ConferencePaper,On surface damage of polymer coated sheet metals during forming,Wed Jan 01 00:00:00 UTC 2014,Transactions- North American Manufacturing Research Institution of Sme,,"Wang, Jyhwen",Engineering Technology and Industrial Distribution||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n105533SE
AcademicArticle,Permeability of illite-bearing shale: 2. Influence of fluid chemistry on flow and functionally connected pores,Sun Oct 10 00:00:00 UTC 2004,Journal of Geophysical Research (JGR): Solid Earth,,"Herbert, Bruce||Kronenberg, Andreas","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||Geology and Geophysics||Energy Institute",10.1029/2004JB003055,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n10604SE
AcademicArticle,Simulation study on biodiesel production by reactive distillation with methanol at high pressure and temperature: Impact on costs and pollutant emissions,Wed May 01 00:00:00 UTC 2013,Computers and Chemical Engineering,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/j.compchemeng.2013.01.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106456SE
AcademicArticle,"GEODYNAMICS OF BACK-ARC REGIONS - SELECTED PAPERS FROM THE SYMPOSIUM ON GEODYNAMICS OF BACK-ARC REGIONS, TEXAS A-AND-M UNIVERSITY, APRIL 29-30,1982 - PREFACE",Sun Jan 01 11:11:11 UTC 1984,Tectonophysics,,"Gan, Jianbang",Ecology and Conservation Biology||Energy Institute||Agricultural Economics,10.1016/0040-1951(84)90003-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106659SE
AcademicArticle,Constraints on paleofluid sources using the clumped-isotope thermometry of carbonate veins from the SAFOD (San Andreas Fault Observatory at Depth) borehole,Fri Jan 01 11:11:11 UTC 2016,Tectonophysics,,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1016/j.tecto.2016.05.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106707SE
AcademicArticle,Sediment provenance and controls on slip propagation: Lessons learned from the 2011 Tohoku and other great earthquakes of the subducting northwest Pacific plate,Mon Jun 01 00:00:00 UTC 2015,Geosphere,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1130/GES01099.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n106710SE
ConferencePaper,Characterizing damage evolution and yield surfaces for Berea sandstone under triaxial loading as a function of effective pressure,Wed Jan 01 00:00:00 UTC 2014,,,"Chester, Frederick",Geology and Geophysics||Energy Institute,,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-12-7629,,https://scholars.library.tamu.edu/vivo/display/n106711SE
AcademicArticle,In situ frictional properties of San Andreas Fault gouge at SAFOD,Sat Nov 01 00:00:00 UTC 2014,Geophysical Journal International,,"Kitajima, Hiroko||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1093/gji/ggu306,,https://hdl.handle.net/1969.1/180306,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n106713SE
AcademicArticle,Displacement and dynamic weakening processes in smectite-rich gouge from the Central Deforming Zone of the San Andreas Fault,Sat Mar 01 00:00:00 UTC 2014,Journal of Geophysical Research (JGR): Solid Earth,,"Kitajima, Hiroko||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1002/2013JB010757,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106714SE
AcademicArticle,Structure and composition of the plate-boundary slip zone for the 2011 Tohoku-Oki earthquake.,Sun Dec 01 00:00:00 UTC 2013,Science,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1126/science.1243719,24311682,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n106716SE
AcademicArticle,Mechanical and hydraulic properties of Nankai accretionary prism sediments: Effect of stress path,Mon Oct 01 00:00:00 UTC 2012,"Geochemistry, Geophysics, Geosystems",,"Kitajima, Hiroko||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1029/2012GC004124,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106721SE
AcademicArticle,Progressive illitization in fault gouge caused by seismic slip propagation along a megasplay fault in the Nankai Trough,Tue Nov 01 00:00:00 UTC 2011,Geology (Boulder),,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1130/G32038.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n106722SE
AcademicArticle,"COMPOSITE PLANAR FABRIC OF GOUGE FROM THE PUNCHBOWL FAULT, CALIFORNIA",Thu Jan 01 11:11:11 UTC 1987,Journal of Structural Geology,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1016/0191-8141(87)90147-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106723SE
AcademicArticle,"Dynamic weakening of gouge layers in high-speed shear experiments: Assessment of temperature-dependent friction, thermal pressurization, and flash heating",Mon Aug 01 00:00:00 UTC 2011,Journal of Geophysical Research (JGR): Solid Earth,,"Kitajima, Hiroko||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1029/2010JB007879,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106725SE
AcademicArticle,Lithology and internal structure of the San Andreas fault at depth. based on characterization of Phase 3 whole-rock core in the San Andreas Fault Observatory at Depth (SAFOD) borehole,Sat Jan 01 11:11:11 UTC 2011,Earth and Planetary Science Letters,,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1016/j.epsl.2011.07.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106726SE
AcademicArticle,"Fracture surface energy of the Punchbowl fault, San Andreas system.",Sat Jan 01 11:11:11 UTC 2005,Nature,,"Kronenberg, Andreas||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1038/nature03942,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106728SE
AcademicArticle,"IMPLICATIONS FOR MECHANICAL-PROPERTIES OF BRITTLE FAULTS FROM OBSERVATIONS OF THE PUNCHBOWL FAULT ZONE, CALIFORNIA",Wed Jan 01 00:00:00 UTC 1986,Pure and Applied Geophysics,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1007/BF00875720,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106730SE
AcademicArticle,FAULT-PROPAGATION FOLDS ABOVE THRUSTS WITH CONSTANT DIP,Mon Jan 01 11:11:11 UTC 1990,Journal of Structural Geology,,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1016/0191-8141(90)90063-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106732SE
AcademicArticle,"Microfracture analysis of fault growth and wear processes, Punchbowl Fault, San Andreas System, California",Sat Nov 01 00:00:00 UTC 2003,Journal of Structural Geology,,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1016/S0191-8141(03)00036-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106734SE
AcademicArticle,"San Andreas Fault Zone Mineralogy, Geochemistry, and Physical Properties from SAFOD Cuttings and Core",Mon Jan 01 11:11:11 UTC 2007,Scientific Drilling,,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.2204/iodp.sd.s01.34.2007,,,Copernicus GmbH,https://scholars.library.tamu.edu/vivo/display/n106735SE
AcademicArticle,"Ultracataclasite structure and friction processes of the Punchbowl fault, San Andreas system, California",Wed Sep 30 00:00:00 UTC 1998,Tectonophysics,,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1016/S0040-1951(98)00121-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106742SE
AcademicArticle,"Shallow seismic profiling of the exhumed Punchbowl fault zone, southern California",Mon Jan 01 11:11:11 UTC 2001,Bulletin of the Seismological Society of America,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1785/0120000050,,,Seismological Society of America (SSA),https://scholars.library.tamu.edu/vivo/display/n106746SE
AcademicArticle,Structure and lithology of the Japan Trench subduction plate boundary fault,Thu Jan 01 00:00:00 UTC 2015,Tectonics,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1002/2014TC003695,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106747SE
AcademicArticle,Deformation structures in the frontal prism near the Japan Trench: Insights from sandbox models,Thu Jan 01 11:11:11 UTC 2015,Journal of Geodynamics,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1016/j.jog.2015.06.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106748SE
AcademicArticle,Stress-dependent transport properties of fractured arkosic sandstone,Mon Aug 01 00:00:00 UTC 2016,Geofluids,,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1111/gfl.12174,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106750SE
AcademicArticle,The thickness of subduction plate boundary faults from the seafloor into the seismogenic zone,Sun Sep 01 00:00:00 UTC 2013,Geology (Boulder),,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1130/g34556.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n106751SE
Chapter,"Frictional faulting in polycrystalline halite: Correlation of microstructure, mechanisms of slip, and constitutive behavior",Mon Jan 01 11:11:11 UTC 1990,Geophysical Monograph,The BrittleDuctile Transition in Rocks,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1029/gm056p0049,,,American Geophysical Union,https://scholars.library.tamu.edu/vivo/display/n106753SE
Chapter,Japan Trench Fast Drilling Project (JFAST),Tue Jan 01 11:11:11 UTC 2013,Proceedings of the Integrated Ocean Drilling Program,Proceedings of the Integrated Ocean Drilling Program,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.2204/iodp.proc.343343T.2013,,,Integrated Ocean Drilling Program,https://scholars.library.tamu.edu/vivo/display/n106754SE
Chapter,Japan Trench Fast Drilling Project (JFAST),Sun Jan 01 11:11:11 UTC 2012,Integrated Ocean Drilling Program: Preliminary Reports,Integrated Ocean Drilling Program Expedition Preliminary Report 343/343T,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.2204/iodp.pr.343343T.2012,,,"Integrated Ocean Drilling Program Management International, Inc.",https://scholars.library.tamu.edu/vivo/display/n106755SE
ConferencePaper,"Field Guide to the Punchbowl Fault Zone at Devil's Punchbowl Los Angeles County Park, California",Thu Jan 01 11:11:11 UTC 1998,,,"Chester, Frederick",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106756SE
ConferencePaper,Laboratory study of hydrothermal deformation in unconsolidated St Peter quartz sand,,,,"Kronenberg, Andreas||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106761SE
AcademicArticle,Seismic slip propagation to the updip end of plate boundary subduction interface faults: Vitrinite reflectance geothermometry on Integrated Ocean Drilling Program NanTro SEIZE cores,Fri Apr 01 00:00:00 UTC 2011,Geology (Boulder),,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1130/G31642.1,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n106766SE
AcademicArticle,SAFOD Phase III Core Sampling and Data Management at the Gulf Coast Repository,Sat Jan 01 00:00:00 UTC 2011,Scientific Drilling,,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.5194/sd-11-48-2011,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n106767SE