Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Barrie, Fatmata Haja (2009-12). Effects of Constrained Aging on the Shape Memory Response of Nickel Rich Niti Shape Memory Alloys. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n000a98c7
Thesis,"Bagchi, Arijit (2009-11). Modeling the Power Distribution Network of a Virtual City and Studying the Impact of Fire on the Electrical Infrastructure. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00316463
Thesis,"Brown, Nikeitha (2011-12). Investigating Place-based Pedagogy Utilizations In Curricular Practices. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00358eba
Thesis,"Brooks, Jacob Kirk (2005-08). Creating deformations and tunnels in a surface using layered geometry with adaptive filtering. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0057078f
Thesis,"Banerjee, Sourav (2011-02). Modeling and Simulation of Solid Particle Erosion of Protective Films. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00bd5b02
Thesis,"Baring, Michael Robert (2003-05). Selection of a multiple disease resistant runner-type peanut. Master's Thesis.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0183239b
Thesis,"Bruccoleri, Christian (2009-05). Flower constellation optimization and implementation. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n018b0701
Thesis,"Burgess, Tiffany (2015-08). The Effects of External Temperature on the Energy Consumption of Household Refrigerator-Freezers and Freezers. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n024e1cab
Thesis,"Bikkani, Ravi Kiran (2005-08). Charecterization of inertial and pressure effects in homogeneous turbulence. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n034e2d98
Thesis,"Baskoro, Anindito (2022-12). Source Rock Reconstruction and Hydrocarbon Mass Balance Assessment - Applied to the Wolfcamp Formation in the Permian Delaware Basin. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2022,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03c5b55b
Thesis,"Baker, Sarah Elizabeth (2018-07). Exploring Digital Literacy Practices in Middle School English Language Arts Classrooms. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n041c2ccb
Thesis,"Bai, Yanbin (2014-08). Analysis of Subsea Buried Pipelines and Partially Buried Cables. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n044db925
Thesis,"Baker, Justin Scott (2011-05). The Impact of Biofuel and Greenhouse Gas Policies on Land Management, Agricultural Production, and Environmental Quality. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04747ce5
Thesis,"Barnhart, Brian A. (2013-08). Characterization of Zr-Fe-Cu Alloys for an Inert Matrix Fuel for Nuclear Energy Applications. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04ff5d46
Thesis,"Bailey, Brennan (2013-07). Inorganic-Organic Hydrogel Scaffolds for Tissue Engineering. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0580da5d
Thesis,"Bashir, Muhammad Hassan (2016-07). Film Cooling Effectiveness for Three Row Compound Hole Design on Flat Plate Using PSP Technique. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n059dd2ff
Thesis,"Bynum, John 1983- (2012-11). Thermodynamic Modeling of a Membrane Dehumidification System. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05cd53a1
Thesis,"Berg, Forrest Bradly (2016-08). Lane Keeping and Pedestrian Avoidance for a Vision-Based Autonomous Test Vehicle. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05d81900
Thesis,"Bernier, Mark Christopher (2006-08). Leibniz: a metaphysic of substances. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n064da1bf
Thesis,"Bova, Robin Ries (2022-06). The Relationship Between Professional Development in Social-Emotional Learning and Symptoms of Compassion Fatigue in Middle School Educators. Doctoral Dissertation.",Wed Jun 01 00:00:00 UTC 2022,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n067e61d1
Thesis,"Billodeaux, Damon Ray (2005-08). Investigations on the use of main group metal complexes of salen ligands as catalysts for the copolymerization of CO2 and epoxides. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0740e811
Thesis,"Bao, Buping (2012-05). Process Design and Optimization of Biorefining Pathways. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0754e3b4
Thesis,"Bowman, Casady (2012-02). Perceiving Emotion in Sounds: Does Timbre Play a Role?. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07a19ee3
Thesis,"Blase, Ryan Christopher (2012-02). High Resolution Ion Mobility Spectrometry with Increased Ion Transmission: Exploring the Analytical Utility of Periodic-Focusing DC Ion Guide Drift Cells. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07e22744
Thesis,"Bible, Rachael Cloud (2016-12). An Analysis of Late Pleistocene Hominin Population Dynamics in Europe Using Ecological Niche Modeling Methods. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n084206b4
Thesis,"Baker, Joseph Scott (2016-05). Three Elements of Forensic Competition: The Coach, Content, and Student. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08e4ec6b
Thesis,"Bhattacharjee, Suchayita S. (2009-05). Investigation of contemporary problems and practices in post-hurricane reconstruction in the commercial sector of the southeast region of the United States. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09021258
Thesis,"Boga, Siva Bhanu (2015-07). Use It or Lose It: Proactive, Deterministic Longevity in Future Chip Multiprocessors. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09366213
Thesis,"Bang, Wonbae (2015-07). Fabrication and Characterization of Nanoscale Periodic Ferromagnetic Structures on Superconducting Thin Films. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n093cea63
Thesis,"Boriack, Anna Christine (2013-04). Teachers' Perceptions of Effective Science, Technology, and Mathematics Professional Development and Changes in Classroom Practices. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0943ec54
Thesis,"Benitez, Rogelio (2015-07). Effect of Microstructure on the Mechanical Properties of Ti2AlC at Room and High Temperatures. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09a37ee7
Thesis,"Burney, Allison Payne (2020-04). Determining the Effectiveness of a Professional Development Experience Focused on Integrating Computer Science into Early Childhood Curriculum. Doctoral Dissertation.",Wed Apr 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a202772
Thesis,"Bingham, Glenda (2014-08). The Epidemiology and Impact of Dog-Associated Zoonoses in Developed and Developing Countries. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0aeb37fb
Thesis,"Benzer, Justin Kane (2009-05). A dyadic-interactional perspective of implicit trait policies. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0aff7db4
Thesis,"Babbar, Yogesh (2015-05). Aeroelastic Response of a Typical Wing Section under Nonlinearities and Gust Loads. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b07f2f2
Thesis,"Badreldin, Ahmed Sherif (2019-07). Optimized Design and Synthesis of Photocatalytic Modified Black Titania for Water Treatment. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b4ba45e
Thesis,"Badakhshan Raz, Sadegh (2012-05). A Study of Formation and Dissociation of Gas Hydrate. Master's Thesis.",Tue May 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bd83cc7
Thesis,"Baker, Mitchell Wade (2019-05). Investigating the Feasibility of Incorporating an Agricultural Education Component: A Case Study of the Girl Power Project. Master's Thesis.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bd9791a
Thesis,"Blakeley, Mitchell W. (2014-08). Sedimentological Reinterpretation of Surficial Unconsolidated Debris Flows and Stream Deposits of the Southern Flanks of Grand Mesa, CO: An Integrated LiDAR Approach. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bf091aa
Thesis,"Bean, Matthew Ethan (2016-08). Comparison of Two Tillage Practices on a Semi-Arid Rotational Cropping System. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c39da3f
Thesis,"Bertsch, Rebecca Lynne (2014-07). Effect of Inhomogeneity and Unsteadiness on the Stability of High-Speed Shear Flows. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ca164a4
Thesis,"Bae, Jung Yun (2014-06). Algorithms for Multiple Vehicle Routing Problems. Doctoral Dissertation.",Sun Jun 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0cc6c63c
Thesis,"Bridges, Cory Seth (2017-01). Development and Analytical Validation of a Radioimmunoassay for the Measurement of Trypsin-like Immunoreactivity in Ferret Serum. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d5568f5
Thesis,"Barrientos Velazquez, Ana Luisa (2015-12). The Effect of Simulated Gastric Fluid, Smectite Layer Charge and Bentonite Characteristics on Aflatoxin Adsorption. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d6c385d
Thesis,"Boo, Woong Jae (2009-05). Structure-property relationship of nanoplatelet-reinforced polymer nanocomposites. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e027268
Thesis,"Brewer, Andrew Lee (2007-05). Shape memory response of ni2mnga and nimncoin magnetic shape memory alloys under compression. Master's Thesis.",Tue May 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e25e9d3
Thesis,"Brewer, Rebecca Ann (2013-05). Language Attitudes and Linguistic Profiling among Micro-Enterprisers in Mexico. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f53e09a
Thesis,"Boujnikh, Aicha (2019-11). Artistic Reconstruction and Visualization Uncertainty. Master's Thesis.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0fc4e071
Chapter,"Bad Marriages, Bad Novels: The Philosophical Romance",Fri Aug 13 00:00:00 UTC 2010,,Recognizing the Romantic Novel,"Mandell, Laura",English,10.5949/upo9781846315633.003,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n100162SE
AcademicArticle,BCG vaccination in the cotton rat (Sigmodon hispidus) infected by the pulmonary route with virulent Mycobacterium tuberculosis.,Fri Jan 01 11:11:11 UTC 2010,Tuberculosis,,"Weeks, Bradley",School of Veterinary Medicine and Biomedical Sciences,10.1016/j.tube.2010.03.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100229SE
AcademicArticle,"BBK32, a fibronectin binding MSCRAMM from Borrelia burgdorferi, contains a disordered region that undergoes a conformational change on ligand binding.",Fri Oct 01 00:00:00 UTC 2004,Journal of Biological Chemistry,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,10.1074/jbc.M401691200,15292204,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100545SE
AcademicArticle,"Boosted objects and jet substructure at the LHC. Report of BOOST2012, held at IFIC Valencia, 23rd-27th of July 2012",Fri Mar 21 00:00:00 UTC 2014,European Physical Journal C,,"Safonov, Alexei",Physics and Astronomy,10.1140/epjc/s10052-014-2792-8,,https://hdl.handle.net/1969.1/181222,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100564SE
AcademicArticle,Biomechanics of Borrelia burgdorferi Vascular Interactions.,Tue Sep 06 00:00:00 UTC 2016,Cell Reports,,"Skare, Jon",Microbial Pathogenesis and Immunology,10.1016/j.celrep.2016.08.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100583SE
AcademicArticle,Borrelia burgdorferi gene expression profiling with membrane-based arrays.,Tue Jan 01 00:00:00 UTC 2002,METHODS IN ENZYMOLOGY,,"Skare, Jon",Microbial Pathogenesis and Immunology,10.1016/s0076-6879(02)58088-5,12474386,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100587SE
Chapter,Becoming unbecoming: Untimely mediations,Thu Dec 01 00:00:00 UTC 2011,,"Queer Times, Queer Becomings","Tuhkanen, Mikko",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100803SE
ConferencePaper,Biosynthetic and synthetic AChR sequences to study T cells in myasthenia gravis.,Thu Jan 01 11:11:11 UTC 1998,Annals of the New York Academy of Sciences,,"Wells, Gregg",Cell Biology and Genetics,10.1111/j.1749-6632.1998.tb10938.x,9668250,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100890SE
ConferencePaper,Bi-axial biomechanical behavior of mouse carotid arteries in culture in response to altered axial stretch,Thu Dec 01 00:00:00 UTC 2005,,,"Wilson, Emily",Medical Physiology,,,,,https://scholars.library.tamu.edu/vivo/display/n100903SE
AcademicArticle,Bayesian error analysis model for reconstructing transcriptional regulatory networks.,Mon May 01 00:00:00 UTC 2006,Proceedings of the National Academy of Sciences of the United States of America,,"Carroll, Raymond",Statistics,10.1073/pnas.0600164103,16702552,https://hdl.handle.net/1969.1/179140,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n101153SE
AcademicArticle,"Book Review Essay : Public Policy, Bureaucracy, and Equality in the Urban Service Delivery Process",Thu Jan 01 11:11:11 UTC 1981,Urban Affairs Review,,"Rice, Mitchell",Political Science,10.1177/107808748101600309,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n101259SE
AcademicArticle,Black health inequities and the American health care system.,Fri Jan 01 11:11:11 UTC 1982,Health Policy and Education,,"Rice, Mitchell",Political Science,10.1016/0165-2281(82)90001-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101271SE
AcademicArticle,Black health care in America: a political perspective.,Fri Jun 01 00:00:00 UTC 1990,Journal of the National Medical Association,,"Rice, Mitchell",Political Science,,2362299,,,https://scholars.library.tamu.edu/vivo/display/n101276SE
Book,"Blacks and American government: Politics, policy, and social change",Thu Jan 01 00:00:00 UTC 1987,,,"Rice, Mitchell",Political Science,,,,Kendall/Hunt Publishing Co.,https://scholars.library.tamu.edu/vivo/display/n101280SE
Book,"Blacks and American Government : Politics, Policy and Social Change - 2nd edition",Tue Jan 01 11:11:11 UTC 1991,,,"Rice, Mitchell",Political Science,,,,Kendall Hunt Publishers,https://scholars.library.tamu.edu/vivo/display/n101281SE
Book,Black American Health An Annotated Bibliography,Thu Jan 01 11:11:11 UTC 1987,,,,,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n101284SE
AcademicArticle,BOOK REVIEWS,Tue Jan 01 11:11:11 UTC 2008,The Latin Americanist,,"Taylor, Michelle",Political Science,10.1111/j.1557-203x.2003.tb00009.x,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n101326SE
Book,Bureaucratic Dynamics The Role of Bureaucracy in a Democracy,Sat Jan 01 11:11:11 UTC 1994,,,"Wood, Billy",Political Science,,,,Westview Press,https://scholars.library.tamu.edu/vivo/display/n101415SE
AcademicArticle,Beam-induced and cosmic-ray backgrounds observed in the ATLAS detector during the LHC 2012 proton-proton running period,Sun May 01 00:00:00 UTC 2016,Journal of Instrumentation,,"Dutta, Bhaskar",Physics and Astronomy,10.1088/1748-0221/11/05/P05013,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n101836SE
AcademicArticle,Bicameral sequence: Theory and state legislative evidence,Thu Jan 01 11:11:11 UTC 1998,American Journal of Political Science (AJPS),,"Rogers, James",Political Science,10.2307/2991848,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102152SE
AcademicArticle,Banking on reform: Political parties and Central Bank independence in the industrial democracies.,Fri Aug 01 00:00:00 UTC 2003,Journal of Politics,,"Li, Quan",Political Science,10.1111/1468-2508.00219_9,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n102215SE
Chapter,Bureaucracy in the Twenty-First Century,Thu Jun 21 00:00:00 UTC 2007,,The Oxford Handbook of Public Management,"Meier, Kenneth",Political Science,10.1093/oxfordhb/9780199226443.003.0004,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n102740SE
AcademicArticle,BLACK REPRESENTATION IN URBAN SCHOOL DISTRICTS - FROM SCHOOL-BOARD TO OFFICE TO CLASSROOM,Thu Jun 01 00:00:00 UTC 1989,The Western political quarterly,,"Meier, Kenneth",Political Science,10.2307/448356,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102765SE
AcademicArticle,BARRIERS TO EQUAL-OPPORTUNITY - EDUCATIONAL PRACTICES AND MINORITY-STUDENTS,Wed Jun 01 00:00:00 UTC 1988,Urban Affairs Review,,"Meier, Kenneth",Political Science,10.1177/004208168802300409,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102789SE
AcademicArticle,Bureaucracy and democracy: The case for more bureaucracy and less democracy,Thu May 01 00:00:00 UTC 1997,Public Administration Review,,"Meier, Kenneth",Political Science,10.2307/976648,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102801SE
AcademicArticle,"BUREAUCRATIC DISCRETION - LAW AND POLICY IN FEDERAL REGULATORY AGENCIES - BRYNER,GC",Fri Sep 01 00:00:00 UTC 1989,Public Administration Review,,"Meier, Kenneth",Political Science,10.2307/976395,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102814SE
AcademicArticle,"BUREAUCRATIC POLICY MAKING IN A TECHNOLOGICAL-SOCIETY - GRYSKI,GS",Mon Nov 01 00:00:00 UTC 1982,Journal of Politics,,"Meier, Kenneth",Political Science,10.2307/2130686,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n102816SE
AcademicArticle,BLACK REPRESENTATION AND EDUCATIONAL-POLICY - ARE THEY RELATED,Fri Jun 01 00:00:00 UTC 1984,American Political Science Review,,"Meier, Kenneth",Political Science,10.2307/1963371,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102819SE
AcademicArticle,"BUREAUS, CLIENTS, AND CONGRESS - IMPACT OF INTEREST GROUP SUPPORT ON BUDGETING",Wed Feb 01 00:00:00 UTC 1978,Administration and Society,,"Meier, Kenneth",Political Science,10.1177/009539977800900403,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102852SE
AcademicArticle,BLACK RESOURCES AND BLACK SCHOOL-BOARD REPRESENTATION - DOES POLITICAL-STRUCTURE MATTER,Tue Jan 01 11:11:11 UTC 1985,Social Science Quarterly,,"Meier, Kenneth",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102858SE
Book,Bureaucracy in a Democratic State A Governance Perspective,Mon Aug 14 00:00:00 UTC 2006,,,"Meier, Kenneth",Political Science,,,,JHU Press,https://scholars.library.tamu.edu/vivo/display/n102878SE
AcademicArticle,Bracton on Kingship First Visited: The Idea of Sovereignty and Bractonian Political Thought in Seventeenth-Century England,Fri Jan 01 11:11:11 UTC 1988,Political Science,,"Nederman, Cary",Political Science,10.1177/003231878804000105,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102887SE
AcademicArticle,"Big Data, Causal Inference, and Formal Theory: Contradictory Trends in Political Science?",Thu Jan 01 00:00:00 UTC 2015,PS: Political Science and Politics,,"Clark, William",Political Science,10.1017/S1049096514001759,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102946SE
AcademicArticle,Bruckner and the Politics of Memory: Repentance and Resistance in Contemporary France,Mon Jan 01 11:11:11 UTC 2007,South Central Review,,"Bracher, Nathan",International Studies,10.1353/scr.2007.0023,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n102983SE
AcademicArticle,Basil I and the Jews: Two Poems of the Ninth Century,Sat Jan 01 11:11:11 UTC 2000,,,"Ciccolella, Federica",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103049SE
AcademicArticle,Book Reviews,Tue Jan 01 00:00:00 UTC 2008,The German Quarterly,,"Harris, Stefanie",Global Languages and Cultures,10.1111/j.1756-1183.2008.00018.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103078SE
AcademicArticle,Bryan Talbot's Grandville and French Steampunk,Tue Jan 01 00:00:00 UTC 2013,Contemporary French Civilization,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,10.3828/cfc.2013.3,,,Liverpool University Press,https://scholars.library.tamu.edu/vivo/display/n103106SE
AcademicArticle,BOTRYTIS-INDUCED KINASE1 Modulates Arabidopsis Resistance to Green Peach Aphids via PHYTOALEXIN DEFICIENT4.,Fri Aug 01 00:00:00 UTC 2014,Plant Physiology,,"Finlayson, Scott||Zhu Salzman, Keyan||Shan, Libo",Soil and Crop Sciences||Entomology||Biochemistry and Biophysics,10.1104/pp.114.242206,24963070,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n103155SE
AcademicArticle,Beneath the Scarf of Jean Moulin,Tue Jan 01 11:11:11 UTC 2008,South Central Review,,"Larson, Ruth",International Studies,,,,"[South Central Modern Language Association, Johns Hopkins University Press]",https://scholars.library.tamu.edu/vivo/display/n103220SE
AcademicArticle,Beyond Pasolini and Calvino: Exordium and Closure in Carlo Emilio Gadda's Impure Literature,Sun Jan 01 11:11:11 UTC 2006,Nuova rivista di letteratura italiana,,"Marchesini, Manuela",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103272SE
Chapter,Between Collodis Ringmaster and Manzonis Capocomico: Antihumanism or the Circus of Life in Carmelo Benes Pinocchio,Sun Jan 01 11:11:11 UTC 2006,,Approaches to Teaching Collodi's Pinocchio and Its Adaptations,"Marchesini, Manuela",International Studies,,,,Language Association of America (MLA) Books,https://scholars.library.tamu.edu/vivo/display/n103283SE