Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Improving tractor safety warnings: readability is missing.,Thu Jul 01 00:00:00 UTC 2010,Journal of Agricultural Safety and Health,,"Tebeaux, Elizabeth",English,10.13031/2013.32042,20836438,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n100755SE
AcademicArticle,Characterization of the invasive and inflammatory traits of oral Campylobacter rectus in a murine model of fetoplacental growth restriction and in trophoblast cultures.,Mon Mar 01 00:00:00 UTC 2010,Journal of Reproductive Immunology,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/j.jri.2009.11.003,20089314,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100774SE
AcademicArticle,Nursing home environment and organizational performance: association with deficiency citations.,Thu Apr 01 00:00:00 UTC 2010,Medical Care,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1097/MLR.0b013e3181ca3d70,20220535,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n101186SE
AcademicArticle,Infants' representations of three-dimensional occluded objects.,Fri Jan 01 11:11:11 UTC 2010,Infant Behavior and Development,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.infbeh.2010.09.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103773SE
ConferencePaper,"Learning, menopause, and the human adaptive complex.",Sun Aug 01 00:00:00 UTC 2010,Annals of the New York Academy of Sciences,,"Winking, Jeffrey",Anthropology,10.1111/j.1749-6632.2010.05528.x,20738273,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106491SE
AcademicArticle,Key proteolytic cleavage site and full-length form of DSPP.,Sat May 01 00:00:00 UTC 2010,Journal of Dental Research,,"Feng, Jian||Lu, Yongbo||Wang, Xiaofang||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1177/0022034510363109,20332332,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n108447SE
AcademicArticle,State reduction for network intervention in probabilistic Boolean networks.,Wed Dec 01 00:00:00 UTC 2010,Bioinformatics,,"Dougherty, Edward||Qian, Xiaoning||Ivanov, Ivan",Electrical and Computer Engineering||Electrical and Computer Engineering||Veterinary Physiology and Pharmacology,10.1093/bioinformatics/btq575,20956246,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n110529SE
AcademicArticle,"The Copenhagen Accord for limiting global warming: criteria, constraints, and available avenues.",Sat May 01 00:00:00 UTC 2010,Proceedings of the National Academy of Sciences of the United States of America,,"Xu, Yangyang",Atmospheric Sciences||Energy Institute,10.1073/pnas.1002293107,20439712,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n115405SE
AcademicArticle,"Motor control and aging: links to age-related brain structural, functional, and biochemical effects.",Thu Apr 01 00:00:00 UTC 2010,Neuroscience and Biobehavioral Reviews,,"Bernard, Jessica",,10.1016/j.neubiorev.2009.10.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116721SE
AcademicArticle,Psychometric characteristics and clinical correlates of NEO-PI-R fearless dominance and impulsive antisociality in the Collaborative Longitudinal Personality Disorders Study.,Wed Sep 01 00:00:00 UTC 2010,Psychological Assessment,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0019617,20822268,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116835SE
AcademicArticle,"Event-related potentials, emotion, and emotion regulation: an integrative review.",Mon Feb 01 00:00:00 UTC 2010,Developmental Neuropsychology,,"Macnamara, Annmarie",,10.1080/87565640903526504,20390599,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n116984SE
AcademicArticle,Distinct electrocortical and behavioral evidence for increased attention to threat in generalized anxiety disorder.,Mon Mar 01 00:00:00 UTC 2010,Depression and Anxiety,,"Macnamara, Annmarie",,10.1002/da.20679,20196100,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n116985SE
AcademicArticle,Neural basis of extraordinary empathy and altruistic motivation.,Thu Jul 15 00:00:00 UTC 2010,NEUROIMAGE,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1016/j.neuroimage.2010.03.025,20302945,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117485SE
AcademicArticle,Intergroup empathy: how does race affect empathic neural responses?,Tue Jun 08 00:00:00 UTC 2010,Current Biology,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1016/j.cub.2010.04.001,20541493,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117896SE
AcademicArticle,The influence of breast cancer survivors' perceived partner social support and need satisfaction on depressive symptoms: a longitudinal analysis.,Thu Apr 01 00:00:00 UTC 2010,Psychology and Health: an international journal,,"Schlegel, Rebecca",,10.1080/08870440802582682,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n118327SE
AcademicArticle,Role of orexin/hypocretin in reward-seeking and addiction: implications for obesity.,Fri Jan 01 11:11:11 UTC 2010,Physiology and Behavior,,"Smith, Rachel",,10.1016/j.physbeh.2010.03.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118459SE
AcademicArticle,Lateral hypothalamic orexin/hypocretin neurons: A role in reward-seeking and addiction.,Tue Feb 16 00:00:00 UTC 2010,BRAIN RESEARCH,,"Smith, Rachel",,10.1016/j.brainres.2009.09.106,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118462SE
AcademicArticle,Target-uncertainty effects in attentional capture: color-singleton set or multiple attentional control settings?,Tue Jun 01 00:00:00 UTC 2010,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/PBR.17.3.421,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118986SE
AcademicArticle,Variations in the magnitude of attentional capture: testing a two-process model.,Mon Feb 01 00:00:00 UTC 2010,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/APP.72.2.342,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118987SE
AcademicArticle,"Structure, reliability, and predictive validity of the Texas Christian University Correctional Residential Self-Rating Form at Intake in a residential substance abuse treatment facility.",Fri Jan 01 11:11:11 UTC 2010,Journal of Substance Abuse Treatment,,"Morey, Leslie",Psychological and Brain Sciences,10.1016/j.jsat.2010.05.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119449SE
AcademicArticle,State effects of major depression on the assessment of personality and personality disorder.,Sat May 01 00:00:00 UTC 2010,American Journal of Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1176/appi.ajp.2009.09071023,20160004,,American Psychiatric Association Publishing,https://scholars.library.tamu.edu/vivo/display/n119506SE
AcademicArticle,Personality disorders predict relapse after remission from an episode of major depressive disorder: a 6-year prospective study.,Wed Dec 15 00:00:00 UTC 2010,Journal of Clinical Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.4088/JCP.08m04200gre,,,"Physicians Postgraduate Press, Inc",https://scholars.library.tamu.edu/vivo/display/n119530SE
AcademicArticle,Ethnicity in trauma and psychiatric disorders: findings from the collaborative longitudinal study of personality disorders.,Tue Jun 01 00:00:00 UTC 2010,JOURNAL OF CLINICAL PSYCHOLOGY,,"Morey, Leslie",Psychological and Brain Sciences,10.1002/jclp.20686,20455250,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119542SE
AcademicArticle,A pilot study of Manual-Assisted Cognitive Therapy with a Therapeutic Assessment augmentation for Borderline Personality Disorder.,Fri Jan 01 11:11:11 UTC 2010,Psychiatry Research,,"Morey, Leslie",Psychological and Brain Sciences,10.1016/j.psychres.2010.04.055,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119557SE
AcademicArticle,Leading North American programs in clinical assessment research: an assessment of productivity and impact.,Fri Jan 01 11:11:11 UTC 2010,,,"Morey, Leslie",Psychological and Brain Sciences,10.1080/00223891003670133,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119559SE
AcademicArticle,Measuring attractiveness for abuse of prescription opioids.,Fri Jan 01 00:00:00 UTC 2010,Pain Medicine,,"Morey, Leslie",Psychological and Brain Sciences,10.1111/j.1526-4637.2009.00736.x,20002325,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n119598SE
AcademicArticle,The impact of NEO PI-R gender norms on the assessment of personality disorder profiles.,Wed Sep 01 00:00:00 UTC 2010,Psychological Assessment,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0019580,20822266,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119605SE
AcademicArticle,Glycal formation in crystals of uridine phosphorylase.,Tue Apr 27 00:00:00 UTC 2010,Biochemistry,,"Begley, Tadhg",Chemistry,10.1021/bi902073b,20364833,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122536SE
AcademicArticle,Sensitivity of breast cancer cell lines to recombinant thiaminase I.,Fri Jan 01 11:11:11 UTC 2010,Cancer Chemotherapy and Pharmacology,,"Begley, Tadhg",Chemistry,10.1007/s00280-009-1148-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n122685SE
AcademicArticle,Structure-activity relationships of cationic shell-crosslinked knedel-like nanoparticles: shell composition and transfection efficiency/cytotoxicity.,Mon Mar 01 00:00:00 UTC 2010,Biomaterials,,"Wooley, Karen",Chemistry,10.1016/j.biomaterials.2009.10.033,19878990,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124983SE
AcademicArticle,Design of targeted cardiovascular molecular imaging probes.,Sat May 01 00:00:00 UTC 2010,JOURNAL OF NUCLEAR MEDICINE,,"Wooley, Karen",Chemistry,10.2967/jnumed.109.068130,20395345,,Society of Nuclear Medicine,https://scholars.library.tamu.edu/vivo/display/n125031SE
AcademicArticle,The genetic map of Artemisia annua L. identifies loci affecting yield of the antimalarial drug artemisinin.,Fri Jan 01 00:00:00 UTC 2010,Science,,"Ross, Joseph",Physics and Astronomy,10.1126/science.1182612,20075252,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n127753SE
AcademicArticle,Semiparametric bayesian analysis of nutritional epidemiology data in the presence of measurement error.,Tue Jun 01 00:00:00 UTC 2010,,,"Sinha, Samiran||Carroll, Raymond||Mallick, Bani",Statistics||Statistics||Statistics,10.1111/j.1541-0420.2009.01309.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127927SE
AcademicArticle,Statistics and bioinformatics in nutritional sciences: analysis of complex data in the era of systems biology.,Thu Jul 01 00:00:00 UTC 2010,Journal of Nutritional Biochemistry,,"Wu, Guoyao||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Statistics||Nutrition,10.1016/j.jnutbio.2009.11.007,20233650,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127939SE
AcademicArticle,Genotype-based association mapping of complex diseases: gene-environment interactions with multiple genetic markers and measurement error in environmental exposures.,Wed Dec 01 00:00:00 UTC 2010,Genetic Epidemiology,,"Carroll, Raymond",Statistics,10.1002/gepi.20523,21031455,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128032SE
AcademicArticle,Fast methods for spatially correlated multilevel functional data.,Thu Apr 01 00:00:00 UTC 2010,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxp058,20089508,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128169SE
AcademicArticle,Bias properties of Bayesian statistics in finite mixture of negative binomial regression models in crash data analysis.,Fri Jan 01 11:11:11 UTC 2010,Accident Analysis and Prevention,,"Hart, Jeffrey||Lord, Dominique",Civil Engineering||Statistics,10.1016/j.aap.2009.11.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128412SE
AcademicArticle,"Target definition of moving lung tumors in positron emission tomography: correlation of optimal activity concentration thresholds with object size, motion extent, and source-to-background ratio.",Fri Jan 01 11:11:11 UTC 2010,Medical Physics,,"Johnson, Valen",Statistics,10.1118/1.3315369,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129797SE
AcademicArticle,Prognostic value of symptom burden for overall survival in patients receiving chemotherapy for advanced nonsmall cell lung cancer.,Fri Jan 01 11:11:11 UTC 2010,,,"Johnson, Valen",Statistics,10.1002/cncr.24703,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129823SE
AcademicArticle,Induction and concurrent taxanes enhance both the pulmonary metabolic radiation response and the radiation pneumonitis response in patients with esophagus cancer.,Mon Mar 01 00:00:00 UTC 2010,International Journal of Radiation: Oncology - Biology - Physics,,"Johnson, Valen",Statistics,10.1016/j.ijrobp.2009.02.059,19525073,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129833SE
AcademicArticle,Impact of cultural and linguistic factors on symptom reporting by patients with cancer.,Fri Jan 01 11:11:11 UTC 2010,Journal of the National Cancer Institute,,"Johnson, Valen",Statistics,10.1093/jnci/djq097,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129839SE
AcademicArticle,Landscape genetics reveals focal transmission of a human macroparasite.,Thu Apr 01 00:00:00 UTC 2010,PLoS Neglected Tropical Diseases,,"Criscione, Charles",Biology,10.1371/journal.pntd.0000665,20421919,https://hdl.handle.net/1969.1/183597,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n132662SE
AcademicArticle,Applying evolutionary genetics to schistosome epidemiology.,Fri Jan 01 11:11:11 UTC 2010,"Infection, Genetics and Evolution",,"Criscione, Charles",Biology,10.1016/j.meegid.2010.02.007,20176142,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132675SE
AcademicArticle,Investigational approaches to therapies for idiopathic pulmonary fibrosis.,Fri Jan 01 11:11:11 UTC 2010,Expert Opinion on Investigational Drugs,,"Gomer, Richard",Biology,10.1517/13543784.2010.484018,20443753,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n133586SE
AcademicArticle,Improved serum-free culture conditions for spleen-derived murine fibrocytes.,Wed Dec 01 00:00:00 UTC 2010,Journal of Immunological Methods,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1016/j.jim.2010.09.025,20888336,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133594SE
AcademicArticle,"Disproportionality at the ""front end"" of the child welfare services system: an analysis of rates of referrals, ""hits"", ""misses"", and ""false alarms"".",Wed Dec 01 00:00:00 UTC 2010,Journal of health and human services administration,,"Mumpower, Jeryl",Public Service and Administration,,,,,https://scholars.library.tamu.edu/vivo/display/n13395SE
AcademicArticle,"Basic list of veterinary medical serials, third edition: using a decision matrix to update the core list of veterinary journals.",Fri Oct 01 00:00:00 UTC 2010,,,"Carrigan, Esther||Ugaz, Ana",University Libraries||University Libraries,10.3163/1536-5050.98.4.004,20936066,,"University Library System, University of Pittsburgh",https://scholars.library.tamu.edu/vivo/display/n13789SE
AcademicArticle,Case of the month. Periapical cemento-osseous dysplasia.,Fri Oct 01 00:00:00 UTC 2010,Texas dental journal,,"Flint, Diane",Diagnostic Sciences,,21180026,,,https://scholars.library.tamu.edu/vivo/display/n138399SE
AcademicArticle,Antioxidants counteract nicotine and promote migration via RacGTP in oral fibroblast cells.,Mon Nov 01 00:00:00 UTC 2010,Journal of Periodontology,,"Svoboda, Kathy||Opperman, Lynne",Biomedical Sciences||Biomedical Sciences,10.1902/jop.2010.100187,20636139,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138507SE
AcademicArticle,Biomechanical configurations of mandibular transport distraction osteogenesis devices.,Tue Jun 01 00:00:00 UTC 2010,Tissue Engineering Part B: Reviews,,"Dechow, Paul||Opperman, Lynne",Biomedical Sciences||Biomedical Sciences,10.1089/ten.TEB.2009.0502,19958167,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n138508SE
AcademicArticle,Silencing of three Amblyomma americanum (L.) insulin-like growth factor binding protein-related proteins prevents ticks from feeding to repletion.,Thu Apr 01 00:00:00 UTC 2010,Journal of Experimental Biology,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1242/jeb.035204,20228352,https://hdl.handle.net/1969.1/179721,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n141455SE
AcademicArticle,Inclusion of blended lipid solutions as functional ingredients to alter the fatty acid profile of beef patties.,Wed Sep 01 00:00:00 UTC 2010,,,"Osburn, Wesley",Animal Science||Nutrition,10.1111/j.1750-3841.2010.01738.x,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-08-2935,Wiley,https://scholars.library.tamu.edu/vivo/display/n142341SE
AcademicArticle,Pregnane X receptor suppresses proliferation and tumourigenicity of colon cancer cells.,Fri Jan 01 11:11:11 UTC 2010,British Journal of Cancer,,"Tian, Yanan",Veterinary Physiology and Pharmacology,10.1038/sj.bjc.6605677,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142674SE
AcademicArticle,Response to intervention: are the Emperor's clothes really new?,Mon Nov 01 00:00:00 UTC 2010,Psicothema: Revista de Psicologia,,"Joshi, R. Malatesha","Teaching, Learning and Culture",,21044536,,,https://scholars.library.tamu.edu/vivo/display/n142805SE
AcademicArticle,Dyslexia and hyperlexia in bilinguals.,Sat May 01 00:00:00 UTC 2010,Dyslexia: an international journal of research and practice,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1002/dys.402,20440742,,Wiley,https://scholars.library.tamu.edu/vivo/display/n142825SE
AcademicArticle,"Evolutionarily conserved TCR binding sites, identification of T cells in primary lymphoid tissues, and surprising trans-rearrangements in nurse shark.",Tue Jun 15 00:00:00 UTC 2010,Journal of Immunology,,"Criscitiello, Michael",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.4049/jimmunol.0902774,20488795,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n142920SE
AcademicArticle,Identification of diagnostic subnetwork markers for cancer in human protein-protein interaction network.,Fri Oct 01 00:00:00 UTC 2010,BMC Bioinformatics,,"Dougherty, Edward||Yoon, Byung-Jun",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/1471-2105-11-S6-S8,20946619,https://hdl.handle.net/1969.1/179733,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143163SE
AcademicArticle,Structural changes of human serum albumin in response to a low concentration of heavy ions.,Fri Oct 01 00:00:00 UTC 2010,Journal of Biophotonics,,"Yakovlev, Vladislav",Biomedical Engineering,10.1002/jbio.201000044,20635428,,Wiley,https://scholars.library.tamu.edu/vivo/display/n143627SE
AcademicArticle,Reliability and validity of the Iranian version of the Pediatric Quality of Life Inventory 4.0 Generic Core Scales in adolescents.,Wed Dec 01 00:00:00 UTC 2010,Quality of Life Research,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11136-010-9712-7,20665118,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144155SE
AcademicArticle,PROMIS Pediatric Pain Interference Scale: an item response theory analysis of the pediatric pain item bank.,Mon Nov 01 00:00:00 UTC 2010,Journal of Pain,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1016/j.jpain.2010.02.005,20627819,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144157SE
AcademicArticle,"Pediatric Health‐Related Quality of Life: Feasibility, Reliability and Validity of the PedsQL™ Transplant Module",Thu Jul 01 00:00:00 UTC 2010,American Journal of Transplantation,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1111/j.1600-6143.2010.03149.x,20642689,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144158SE
AcademicArticle,Construction of the Pediatric Asthma Impact Scale (PAIS) for the Patient-Reported Outcomes Measurement Information System (PROMIS).,Thu Apr 01 00:00:00 UTC 2010,,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.3109/02770900903426997,20394514,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n144160SE
AcademicArticle,An item response analysis of the pediatric PROMIS anxiety and depressive symptoms scales.,Sat May 01 00:00:00 UTC 2010,Quality of Life Research,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11136-010-9619-3,20213516,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144163SE
AcademicArticle,Sampling plan and patient characteristics of the PROMIS pediatrics large-scale survey.,Sat May 01 00:00:00 UTC 2010,Quality of Life Research,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11136-010-9618-4,20204706,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144164SE
AcademicArticle,Measuring health-related quality of life in Hungarian children with heart disease: psychometric properties of the Hungarian version of the Pediatric Quality of Life Inventory 4.0 Generic Core Scales and the Cardiac Module.,Thu Jan 28 00:00:00 UTC 2010,Health and Quality of Life Outcomes,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1186/1477-7525-8-14,20109201,https://hdl.handle.net/1969.1/185577,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144168SE
AcademicArticle,"Reliability, Validity, and Responsiveness of the Pediatric Quality of Life Inventory™ (PedsQL™) Generic Core Scales and Asthma Symptoms Scale in Vulnerable Children With Asthma",Mon Mar 01 00:00:00 UTC 2010,,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.3109/02770900903533966,20170325,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n144170SE
AcademicArticle,Problem-solving skills training for vulnerable families of children with persistent asthma: report of a randomized trial on health-related quality of life outcomes.,Mon Nov 01 00:00:00 UTC 2010,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsp133,20061311,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144177SE