Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
NewsRelease,Triseum Signs Three-Year Agreement With Texas A&M Department of Visualization for Game Based Learning,Fri Mar 10 00:00:00 UTC 2017,,,,,,,http://gamedeveloper.digitalmedianet.com/article/Triseum-Signs-Three-Year-Agreement-With-Texas-AM-Department-of-Visualization-for-Game-Based-Learning-4857822,,https://scholars.library.tamu.edu/vivo/display/n035dc638-cc1e-11ea-a677-005056bb4fb7
AcademicArticle,The risk for marital infidelity across a year-long deployment.,Tue Aug 01 00:00:00 UTC 2017,Journal of Family Psychology,,"Snyder, Douglas",,10.1037/fam0000281,28054799,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119657SE
AcademicArticle,"Translational control of lipogenic enzymes in the cell cycle of synchronous, growing yeast cells.",Wed Feb 15 00:00:00 UTC 2017,EMBO Journal,,"Johnson, Charles||Aramayo, Rodolfo||Bankaitis, Vytas||Polymenis, Michael",Cell Biology and Genetics||Biology||Biochemistry and Biophysics||Biochemistry and Biophysics||Chemistry,10.15252/embj.201695050,28057705,,EMBO,https://scholars.library.tamu.edu/vivo/display/n130016SE
AcademicArticle,"The health-related quality of life of children, adolescents, and young adults with neurofibromatosis type 1 and their families: Analysis of narratives.",Sat Apr 01 00:00:00 UTC 2017,Journal for Specialists in Pediatric Nursing,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1111/jspn.12174,28198162,,Wiley,https://scholars.library.tamu.edu/vivo/display/n144050SE
AcademicArticle,"Two-year performance study of porous, thermoset, shape memory polyurethanes intended for vascular medical devices.",Wed Mar 01 00:00:00 UTC 2017,Smart Materials and Structures,,"Maitland, Duncan",Biomedical Engineering,10.1088/1361-665X/aa59ec,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n145708SE
NewsRelease,Triseum Signs Three-Year Agreement With Texas A&M Department of Visualization for Game Based Learning,Fri Mar 10 00:00:00 UTC 2017,,,,,,,http://money.ca/news/2017/03/10/triseum-signs-three-year-agreement-with-texas-am-department-of-visualization-for-game-based-learning/,,https://scholars.library.tamu.edu/vivo/display/n1681197b-cc1e-11ea-a677-005056bb4fb7
AcademicArticle,Two-stage cracking catalyst of amorphous silica-alumina on Y zeolite for enhanced product selectivity and suppressed coking,Wed Mar 01 00:00:00 UTC 2017,Korean Journal of Chemical Engineering,,"Tafreshi, Reza",Mechanical Engineering (Qatar),10.1007/s11814-016-0327-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n183388SE
AcademicArticle,The DES Bright Arcs Survey: Hundreds of Candidate Strongly Lensed Galaxy Systems from the Dark Energy Survey Science Verification and Year 1 Observations,Fri Sep 01 00:00:00 UTC 2017,Astrophysical Journal Supplement Series,,"Marshall, Jennifer",,10.3847/1538-4365/aa8667,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n304170SE
AcademicArticle,The decline effect in evaluations of the impact of the Strengthening Families Program for Youth 10-14 (SFP 10-14) on adolescent substance use,Sun Jan 01 11:11:11 UTC 2017,Children and Youth Services Review,,"Gorman, Dennis",Epidemiology and Biostatistics,10.1016/j.childyouth.2017.07.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n305174SE
AcademicArticle,"The impact of dissolved inorganic nitrogen and phosphorous on responses of microbial plankton to the Texas City ""Y"" oil spill in Galveston Bay, Texas (USA).",Sun Jan 01 11:11:11 UTC 2017,MARINE POLLUTION BULLETIN,,"Quigg, Antonietta",Oceanography||Marine Biology,10.1016/j.marpolbul.2017.05.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367873SE
AcademicArticle,The comparison of the lactation and milk yield and composition of selected breeds of sheep and goats.,Fri Dec 01 00:00:00 UTC 2017,Translational Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.2527/tas2017.0056,32704673,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n370214SE
AcademicArticle,Technology-enhanced mathematics instruction: A second order meta-analysis of 30 years of research,Wed Nov 01 00:00:00 UTC 2017,Educational Research Review,,"Young, Jamaal","Engineering Education Research Taskforce||Teaching, Learning and Culture",10.1016/j.edurev.2017.07.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n418726SE
AcademicArticle,The yield number calculation of harm dybaryon and charm tribaryon for heavy ion collision,Sun Jan 01 11:11:11 UTC 2017,,,"Ko, Che-Ming",Physics and Astronomy,,,,The Physical Society of Japan,https://scholars.library.tamu.edu/vivo/display/n421407SE
NewsRelease,"Two adorable, newly discovered Yoda Like creatures will make your Star Wars Day even better",Thu May 04 00:00:00 UTC 2017,,,,,,,https://mashable.com/article/may-the-fourth-star-wars-yoda-tarsiers,,https://scholars.library.tamu.edu/vivo/display/n469ef0ef-2886-11ed-8b3f-005056bb4fb7
AcademicArticle,The 2017 annual conference of Geoinformatics was held at CPGIS's birthplace to celebrate 25 years' success,Fri Dec 01 00:00:00 UTC 2017,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/s11442-017-1454-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489750SE
AcademicArticle,"Touch will give your hand belief: Adultery, idolatry, and touching statuary in Netherlandish culture",Sun Jan 01 11:11:11 UTC 2017,Nederlands Kunsthistorisch Jaarboek Online / Netherlands Yearbook for History of Art,,"Uchacz, Tianna",Visualization,10.1163/22145966-90000802,,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n518913SE
GreyLiterature,The Hierarchical Distribution of the Young Stellar Clusters in Six Local  Star Forming Galaxies,Sat Apr 01 00:00:00 UTC 2017,,arXiv,"Kennicutt, Robert",Physics and Astronomy,10.48550/arxiv.1704.06321,,,,https://scholars.library.tamu.edu/vivo/display/n618101SE
AcademicArticle,The Hierarchical Distribution of the Young Stellar Clusters in Six Local Star-forming Galaxies,Mon May 01 00:00:00 UTC 2017,The Astrophysical Journal (ApJ),,"Kennicutt, Robert",Physics and Astronomy,10.3847/1538-4357/aa6f15,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n618254SE
Chapter,Teologa de la liberacin y movimientos sociales,Sun Jan 01 00:00:00 UTC 2017,,Movimientos sociales en America Latina,"Mackin, Robert",Sociology,10.2307/j.ctv253f5v7.10,,,CLACSO,https://scholars.library.tamu.edu/vivo/display/n693545SE
AcademicArticle,"Tribute: Yaakov ""Yak"" Kahanov (1947-2016)",Sun Jan 01 11:11:11 UTC 2017,,,"Wachsmann, Shelley",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n697007SE
Thesis,The Rhetoric of Yorkist Political Writing during the Wars of the Roses,Tue May 09 00:00:00 UTC 2017,,,"Peterson, Noah",English,,,https://hdl.handle.net/1969.1/161518,,https://scholars.library.tamu.edu/vivo/display/n728025SE
AcademicArticle,The enhanced 1830 nm emission in Yb/Tm:NaYF<sub>4</sub>@NaYF<sub>4</sub> active-core/inert-shell nanocrystals,Wed Feb 01 00:00:00 UTC 2017,Materials Letters,,"Xu, Shiqing",Chemistry,10.1016/j.matlet.2016.11.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751663SE
Chapter,The Young Lords Organization in Chicago: A Short History,Sun Jan 01 00:00:00 UTC 2017,,Latina/o Midwest Reader,"Wanzer-Serrano, Darrel",Communication and Journalism||Race and Ethnic Studies Institute,,,,University of Illinois Press,https://scholars.library.tamu.edu/vivo/display/n799388SE
Thesis,"Tsorxe, Innocent Y (2017-03). Baseline Measurements of Natural Radioactivity at the Texas A&M Engineering  Extension Service- Disaster City. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n96e321fd
NewsRelease,Texas A&M President Young honors first Presidential Impact Fellows,Wed Mar 08 00:00:00 UTC 2017,,,,,,,https://theeagle.com/news/local/texas-a-m-president-young-honors-first-presidential-impact-fellows/article_1d149eb2-2a4b-5269-a02b-9b3c2c1dc70c.html,,https://scholars.library.tamu.edu/vivo/display/n98068941-eda4-11ea-a81a-005056bb4fb7
NewsRelease,"Two new species of tarsier, rumored to be inspiration for Yoda, announced on Star Wars Day",Thu May 04 00:00:00 UTC 2017,,,,,,,https://news.mongabay.com/2017/05/two-new-species-of-tarsier-rumored-to-be-inspiration-for-yoda-announced-on-star-wars-day/,,https://scholars.library.tamu.edu/vivo/display/nc573a428-2887-11ed-8b3f-005056bb4fb7
Thesis,"Thapa, Shubhechchha (2017-08). Comparison of MODIS and VIIRS Snow Cover Products for the 2016 Hydrological Year. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd712992d
