Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Hormonal regulation of leucine catabolism in mammary epithelial cells.,Sun Sep 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-012-1332-9,22707151,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103169SE
AcademicArticle,Shell crosslinked knedel-like nanoparticles for delivery of cisplatin: effects of crosslinking.,Mon Apr 01 00:00:00 UTC 2013,Nanoscale,,"Wooley, Karen",Chemistry,10.1039/c3nr34320k,23474773,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n124967SE
AcademicArticle,Fgf9 from dermal  T cells induces hair follicle neogenesis after wounding.,Tue Jan 01 11:11:11 UTC 2013,Nature Medicine,,"Wang, Fen",Institute of Biosciences and Technology,10.1038/nm.3181,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129157SE
AcademicArticle,Trypsin potentiates human fibrocyte differentiation.,Thu Aug 01 00:00:00 UTC 2013,PLoS ONE,,"Gomer, Richard",Biology,10.1371/journal.pone.0070795,23951012,https://hdl.handle.net/1969.1/178601,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133587SE
AcademicArticle,Antioxidant combinations protect oral fibroblasts against metal-induced toxicity.,Tue Jan 01 11:11:11 UTC 2013,Archives of Oral Biology,,"Svoboda, Kathy||Opperman, Lynne",Biomedical Sciences||Biomedical Sciences,10.1016/j.archoralbio.2012.05.013,22770624,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138480SE
AcademicArticle,Hyperthermia sensitizes pigmented cells to laser damage without changing threshold damage temperature.,Tue Nov 05 00:00:00 UTC 2013,,,"Yakovlev, Vladislav",Biomedical Engineering,10.1117/1.JBO.18.11.110501,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n143614SE
AcademicArticle,Bioactive hydrogels with enhanced initial and sustained cell interactions.,Mon Jul 01 00:00:00 UTC 2013,Biomacromolecules,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,10.1021/bm400634j,23758437,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n144915SE
AcademicArticle,Impact of extracellular matrix derived from osteoarthritis subchondral bone osteoblasts on osteocytes: role of integrin1 and focal adhesion kinase signaling cues.,Tue Oct 01 00:00:00 UTC 2013,Arthritis Research and Therapy,,"Feng, Jian",Biomedical Sciences,10.1186/ar4333,24289792,https://hdl.handle.net/1969.1/180568,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n14703SE
AcademicArticle,Myelopoiesis is regulated by osteocytes through Gs-dependent signaling.,Thu Feb 07 00:00:00 UTC 2013,Blood,,"Feng, Jian",Biomedical Sciences,10.1182/blood-2012-06-437160,23160461,,American Society of Hematology,https://scholars.library.tamu.edu/vivo/display/n148908SE
AcademicArticle,Manganese inhibits ATP-induced calcium entry through the transient receptor potential channel TRPC3 in astrocytes.,Thu Jan 03 00:00:00 UTC 2013,NeuroToxicology,,"Mouneimne, Roula",Veterinary Integrative Biosciences,10.1016/j.neuro.2012.10.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150676SE
AcademicArticle,PGS:Gelatin nanofibrous scaffolds with tunable mechanical and structural properties for engineering cardiac tissues.,Sun Sep 01 00:00:00 UTC 2013,Biomaterials,,"Gaharwar, Akhilesh",Biomedical Engineering,10.1016/j.biomaterials.2013.04.045,23747008,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152473SE
AcademicArticle,Bioactive silicate nanoplatelets for osteogenic differentiation of human mesenchymal stem cells.,Sat Jun 01 00:00:00 UTC 2013,Advanced Materials,,"Gaharwar, Akhilesh",Biomedical Engineering,10.1002/adma.201300584,23670944,,Wiley,https://scholars.library.tamu.edu/vivo/display/n152477SE
AcademicArticle,Effect of biodegradation and de novo matrix synthesis on the mechanical properties of valvular interstitial cell-seeded polyglycerol sebacate-polycaprolactone scaffolds.,Mon Apr 01 00:00:00 UTC 2013,Acta Biomaterialia,,"Gaharwar, Akhilesh",Biomedical Engineering,10.1016/j.actbio.2012.11.014,23168222,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152487SE
AcademicArticle,Co-culture of bovine muscle satellite cells with preadipocytes increases PPAR and C/EBP gene expression in differentiated myoblasts and increases GPR43 gene expression in adipocytes.,Thu Mar 28 00:00:00 UTC 2013,Journal of Nutritional Biochemistry,,"Smith, Stephen",Animal Science||Nutrition,10.1016/j.jnutbio.2012.01.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154684SE
AcademicArticle,Effects of DCPD cement chemistry on degradation properties and cytocompatibility: comparison of MCPM/-TCP and MCPM/HA formulations.,Mon Apr 01 00:00:00 UTC 2013,Biomedical Materials,,"Alge, Daniel",Biomedical Engineering||Institute for Engineering Education and Innovation,10.1088/1748-6041/8/2/025010,23428798,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n157830SE
AcademicArticle,SDF-1/CXCR4 signaling mediates digit tip regeneration promoted by BMP-2.,Tue Jan 01 11:11:11 UTC 2013,Developmental Biology,,"Dawson, Lindsay||Muneoka, Ken||Yu, Ling",Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1016/j.ydbio.2013.07.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n159911SE
AcademicArticle,Synergy between cell-penetrating peptides and singlet oxygen generators leads to efficient photolysis of membranes.,Wed May 01 00:00:00 UTC 2013,,,"Pellois, Jean-Philippe",Biochemistry and Biophysics,10.1111/php.12036,23278754,,Wiley,https://scholars.library.tamu.edu/vivo/display/n180308SE
AcademicArticle,Self-renewal and multilineage differentiation of mouse dental epithelial stem cells,Tue Jan 01 11:11:11 UTC 2013,Stem Cell Research,,"Wang, Fen",Institute of Biosciences and Technology,10.1016/j.scr.2013.06.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n182320SE
AcademicArticle,Identification of brain-targeted bioactive dietary quercetin-3-O-glucuronide as a novel intervention for Alzheimer's disease.,Fri Feb 01 00:00:00 UTC 2013,The FASEB Journal,,"Talcott, Stephen",Nutrition,10.1096/fj.12-212118,23097297,,Wiley,https://scholars.library.tamu.edu/vivo/display/n189632SE
AcademicArticle,Activation of GPER Induces Differentiation and Inhibition of Coronary Artery Smooth Muscle Cell Proliferation.,Sat Jun 01 00:00:00 UTC 2013,PLoS ONE,,"Stallone, John||Mouneimne, Roula||Heaps, Cristine",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology,10.1371/journal.pone.0064771,23840305,https://hdl.handle.net/1969.1/183094,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n198989SE
AcademicArticle,Spatiotemporal resolution of BDNF neuroprotection against glutamate excitotoxicity in cultured hippocampal neurons.,Tue Jan 01 11:11:11 UTC 2013,Neuroscience,,"Okumoto, Sakiko",Soil and Crop Sciences,10.1016/j.neuroscience.2013.01.054,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n299772SE
AcademicArticle,Heparanase inhibits osteoblastogenesis and shifts bone marrow progenitor cell fate in myeloma bone disease.,Fri Nov 01 00:00:00 UTC 2013,BONE,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1016/j.bone.2013.07.024,23895995,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n302243SE
AcademicArticle,Ephrin-B2 expression in the proprioceptive sensory system.,Tue Jan 01 11:11:11 UTC 2013,NEUROSCIENCE LETTERS,,"Logan, Shaun||Benson, M",Biomedical Sciences||Biomedical Sciences,10.1016/j.neulet.2013.04.025,23623938,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n310280SE
AcademicArticle,Caspase blockade induces RIP3-mediated programmed necrosis in Toll-like receptor-activated microglia.,Thu Jul 11 00:00:00 UTC 2013,Cell Death and Disease,,"Li, Jianrong",Veterinary Integrative Biosciences,10.1038/cddis.2013.238,23846218,https://hdl.handle.net/1969.1/184315,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n320600SE
AcademicArticle,Assessment of beating parameters in human induced pluripotent stem cells enables quantitative in vitro screening for cardiotoxicity.,Sun Dec 01 00:00:00 UTC 2013,TOXICOLOGY AND APPLIED PHARMACOLOGY,,"Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences,10.1016/j.taap.2013.09.017,24095675,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n323028SE
AcademicArticle,Multiparameter in vitro assessment of compound effects on cardiomyocyte physiology using iPSC cells.,Tue Jan 01 00:00:00 UTC 2013,Journal of Biomolecular Screening,,"Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences,10.1177/1087057112457590,22972846,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n323039SE
AcademicArticle,Phagocytosis escape by a Staphylococcus aureus protein that connects complement and coagulation proteins at the bacterial surface.,Tue Jan 01 00:00:00 UTC 2013,,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,10.1371/journal.ppat.1003816,,https://hdl.handle.net/1969.1/179621,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n332541SE
AcademicArticle,Genome-wide detection of fitness genes in uropathogenic Escherichia coli during systemic infection.,Tue Jan 01 00:00:00 UTC 2013,PLoS Pathogens,,"Subashchandrabose, Sargurunathan",Veterinary Pathobiology,10.1371/journal.ppat.1003788,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n372868SE
AcademicArticle,Short and long term gene expression variation and networking in human proximal tubule cells when exposed to cadmium.,Thu Jan 31 00:00:00 UTC 2013,BMC Medical Genomics,,"Zhang, Ke",Institute of Biosciences and Technology||Nutrition,10.1186/1755-8794-6-S1-S2,23369406,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n382741SE
AcademicArticle,Design of poly(ethylene glycol)-functionalized hydrophilic carbon clusters for targeted therapy of cerebrovascular dysfunction in mild traumatic brain injury.,Wed May 01 00:00:00 UTC 2013,Journal of Neurotrauma,,"Kent, Thomas",Institute of Biosciences and Technology,10.1089/neu.2011.2301,22928502,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n392152SE
AcademicArticle,Direct reprogramming of mouse fibroblasts to cardiomyocyte-like cells using Yamanaka factors on engineered poly(ethylene glycol) (PEG) hydrogels.,Sun Sep 01 00:00:00 UTC 2013,Biomaterials,,"Mccreedy, Dylan",Biology,10.1016/j.biomaterials.2013.05.050,23773820,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n400038SE
AcademicArticle,Architecture of epigenetic reprogramming following Twist1-mediated epithelial-mesenchymal transition.,Tue Jan 01 11:11:11 UTC 2013,,,"Roy Sarkar, Tapasree",Biology,10.1186/gb-2013-14-12-r144,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n408075SE
AcademicArticle,The novel antiangiogenic VJ115 inhibits the NADH oxidase ENOX1 and cytoskeleton-remodeling proteins.,Sat Jun 01 00:00:00 UTC 2013,Investigational New Drugs,,"Walsh, Alex",Biomedical Engineering,10.1007/s10637-012-9884-9,23054211,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n411252SE
AcademicArticle,Epidermal growth factor stimulates proliferation and migration of porcine trophectoderm cells through protooncogenic protein kinase 1 and extracellular-signal-regulated kinases 1/2 mitogen-activated protein kinase signal transduction cascades during early pregnancy.,Thu Dec 05 00:00:00 UTC 2013,Molecular and Cellular Endocrinology,,"Bazer, Fuller",Animal Science,10.1016/j.mce.2013.08.024,24012778,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n41544SE
AcademicArticle,Nebulin binding impedes mutant desmin filament assembly.,Sat Jun 15 00:00:00 UTC 2013,Molecular Biology of the Cell,,"Conover, Gloria",Health Science Center,10.1091/mbc.E12-11-0840,23615443,,American Society for Cell Biology (ASCB),https://scholars.library.tamu.edu/vivo/display/n476247SE
AcademicArticle,Albumin-like proteins are critical regulators of vascular redox signaling.,Tue Jan 01 00:00:00 UTC 2013,,,"Ramos, Kenneth",Institute of Biosciences and Technology||Global Institute for Hispanic Health||School of Medicine||Health Science Center,10.1155/2013/628615,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n478563SE
AcademicArticle,The effect of cyclic mechanical strain on activation of dendritic cells cultured on adhesive substrates.,Sun Dec 01 00:00:00 UTC 2013,Biomaterials,,"Lele, Tanmay",Biomedical Engineering,10.1016/j.biomaterials.2013.08.021,24008042,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n505965SE
AcademicArticle,"MERISTEM DISORGANIZATION1 encodes TEN1, an essential telomere protein that modulates telomerase processivity in Arabidopsis.",Mon Apr 01 00:00:00 UTC 2013,The Plant Cell,,"Shippen, Dorothy",Biochemistry and Biophysics,10.1105/tpc.112.107425,23572541,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n62586SE
AcademicArticle,Novel compstatin family peptides inhibit complement activation by drusen-like deposits in human retinal pigmented epithelial cell cultures.,Fri Nov 01 00:00:00 UTC 2013,Experimental Eye Research,,"Tamamis, Phanourios",Chemical Engineering,10.1016/j.exer.2013.07.023,23954241,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n64201SE
AcademicArticle,MHC class II-restricted presentation of the major house dust mite allergen Der p 1 Is GILT-dependent: implications for allergic asthma.,Tue Jan 01 11:11:11 UTC 2013,PLoS ONE,,"West, Laura",Microbial Pathogenesis and Immunology,10.1371/journal.pone.0051343,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n656052SE
AcademicArticle,Deficit in long-term synaptic plasticity is rescued by a computationally predicted stimulus protocol.,Wed Apr 17 00:00:00 UTC 2013,The Journal of Neuroscience,,"Baxter, Douglas",Neuroscience and Experimental Therapeutics,10.1523/JNEUROSCI.0643-13.2013,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n658042SE
AcademicArticle,Maintenance of mitochondrial genomic integrity in the absence of manganese superoxide dismutase in mouse liver hepatocytes.,Tue Jan 01 00:00:00 UTC 2013,,,"Case, Adam",Medical Physiology||Psychiatry and Behavioral Sciences,10.1016/j.redox.2013.01.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n676516SE
AcademicArticle,"Angiogenic responses are enhanced in mechanically and microscopically characterized, microbial transglutaminase crosslinked collagen matrices with increased stiffness.",Tue Jan 01 11:11:11 UTC 2013,Acta Biomaterialia,,"Bayless, Kayla",Cell Biology and Genetics,10.1016/j.actbio.2013.04.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n73347SE
AcademicArticle,Biphasic regulation of myosin light chain phosphorylation by p21-activated kinase modulates intestinal smooth muscle contractility.,Fri Jan 11 00:00:00 UTC 2013,Journal of Biological Chemistry,,"Laine, Glen||Stewart, Randolph",Michael E. DeBakey Institute||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1074/jbc.M112.370718,23161543,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n73411SE
AcademicArticle,Inhibitory effects of omega-3 fatty acids on injury-induced epidermal growth factor receptor transactivation contribute to delayed wound healing.,Wed May 01 00:00:00 UTC 2013,American Journal of Physiology: Cell Physiology,,"Chapkin, Robert||Weeks, Bradley",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Nutrition,10.1152/ajpcell.00379.2012,23426968,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n74416SE
AcademicArticle,Lsh regulates LTR retrotransposon repression independently of Dnmt3b function.,Tue Dec 24 00:00:00 UTC 2013,,,"Suzuki, Masako",Nutrition,10.1186/gb-2013-14-12-r146,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n757547SE
AcademicArticle,Galectin-9 protein is up-regulated in astrocytes by tumor necrosis factor and promotes encephalitogenic T-cell apoptosis.,Fri Aug 16 00:00:00 UTC 2013,Journal of Biological Chemistry,,"Smith, Roger||Li, Jianrong||Welsh, Christabel Jane",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1074/jbc.M113.451658,23836896,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n75964SE
AcademicArticle,SMAD7 antagonizes key TGF superfamily signaling in mouse granulosa cells in vitro.,Mon Jul 01 00:00:00 UTC 2013,REPRODUCTION,,"Li, Qinglei",Veterinary Integrative Biosciences,10.1530/REP-13-0093,,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n76099SE
AcademicArticle,Immunogenic and invasive properties of Brucella melitensis 16M outer membrane protein vaccine candidates identified via a reverse vaccinology approach.,Fri Mar 01 00:00:00 UTC 2013,PLoS ONE,,"Adams, Leslie||Rice-Ficht, Allison",Cell Biology and Genetics||Veterinary Pathobiology,10.1371/journal.pone.0059751,23533646,https://hdl.handle.net/1969.1/181600,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n76345SE
AcademicArticle,"The human liver fatty acid binding protein T94A variant alters the structure, stability, and interaction with fibrates.",Sun Dec 01 00:00:00 UTC 2013,Biochemistry,,"Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1021/bi401014k,24299557,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n76359SE
AcademicArticle,Impact of L-FABP and glucose on polyunsaturated fatty acid induction of PPAR-regulated -oxidative enzymes.,Fri Feb 01 00:00:00 UTC 2013,American Journal of Physiology: Gastrointestinal and Liver Physiology,,"Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1152/ajpgi.00334.2012,23238934,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n76364SE
AcademicArticle,"Chemoprevention of skin cancer with 1,1-Bis (3'-indolyl)-1-(aromatic) methane analog through induction of the orphan nuclear receptor, NR4A2 (Nurr1).",Thu Aug 01 00:00:00 UTC 2013,PLoS ONE,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1371/journal.pone.0069519,23950896,https://hdl.handle.net/1969.1/181598,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n77826SE
AcademicArticle,Caveolin and 1-integrin coordinate angiotensinogen expression in cardiac myocytes.,Tue Jan 01 11:11:11 UTC 2013,International Journal of Cardiology,,"Glaser, Shannon",Medical Physiology,10.1016/j.ijcard.2012.09.131,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n80331SE
AcademicArticle,Administration of TSG-6 improves memory after traumatic brain injury in mice.,Tue Jan 01 11:11:11 UTC 2013,Neurobiology of Disease,,"Shetty, Ashok||Prockop, Darwin||Hattiangady, Bharathi",Cell Biology and Genetics||Cell Biology and Genetics||School of Medicine,10.1016/j.nbd.2013.06.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83226SE
AcademicArticle,Cessation of epithelial Bmp signaling switches the differentiation of crown epithelia to the root lineage in a -catenin-dependent manner.,Sun Dec 01 00:00:00 UTC 2013,Molecular and Cellular Biology,,"Feng, Jian||Wang, Fen||Liu, Fei",Cell Biology and Genetics||Institute of Biosciences and Technology||Biomedical Sciences,10.1128/MCB.00456-13,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n83292SE
AcademicArticle,"Identification of cell-specific patterns of reference gene stability in quantitative reverse-transcriptase polymerase chain reaction studies of embryonic, placental and neural stem models of prenatal ethanol exposure.",Tue Jan 01 11:11:11 UTC 2013,ALCOHOL,,"Miranda, Rajesh||Golding, Michael",Neuroscience and Experimental Therapeutics||Veterinary Physiology and Pharmacology,10.1016/j.alcohol.2012.12.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n85697SE
AcademicArticle,Alcohol-induced epigenetic alterations to developmentally crucial genes regulating neural stemness and differentiation.,Mon Jul 01 00:00:00 UTC 2013,Alcoholism: Clinical and Experimental Research,,"Miranda, Rajesh||Golding, Michael",Neuroscience and Experimental Therapeutics||Veterinary Physiology and Pharmacology,10.1111/acer.12080,23488822,,Wiley,https://scholars.library.tamu.edu/vivo/display/n85698SE
AcademicArticle,"Dynamic compaction of human mesenchymal stem/precursor cells into spheres self-activates caspase-dependent IL1 signaling to enhance secretion of modulators of inflammation and immunity (PGE2, TSG6, and STC1).",Fri Nov 01 00:00:00 UTC 2013,Stem Cells,,"Prockop, Darwin",Cell Biology and Genetics,10.1002/stem.1499,23922312,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n87688SE
AcademicArticle,Identification and in vitro characterization of a Marek's disease virus-encoded Ribonucleotide reductase.,Sat Jun 01 00:00:00 UTC 2013,Avian Diseases,,"Reddy, Sanjay||Lupiani, Blanca",Veterinary Pathobiology||Veterinary Pathobiology,10.1637/10329-082112-Reg.1,24689171,,American Association of Avian Pathologists (AAAP),https://scholars.library.tamu.edu/vivo/display/n93564SE
AcademicArticle,"Cloning of a very virulent plus, 686 strain of Marek's disease virus as a bacterial artificial chromosome.",Sat Jun 01 00:00:00 UTC 2013,Avian Diseases,,"Reddy, Sanjay||Lupiani, Blanca",Veterinary Pathobiology||Veterinary Pathobiology,10.1637/10444-110412-ResNote.1,23901763,,American Association of Avian Pathologists (AAAP),https://scholars.library.tamu.edu/vivo/display/n93567SE
AcademicArticle,Deletion of Marek's disease virus large subunit of ribonucleotide reductase impairs virus growth in vitro and in vivo.,Sat Jun 01 00:00:00 UTC 2013,Avian Diseases,,"Reddy, Sanjay||Lupiani, Blanca",Veterinary Pathobiology||Veterinary Pathobiology,10.1637/10443-110412-Reg.1,23901762,,American Association of Avian Pathologists (AAAP),https://scholars.library.tamu.edu/vivo/display/n93569SE
AcademicArticle,Insertion of reticuloendotheliosis virus long terminal repeat into the genome of CVI988 strain of Marek's disease virus results in enhanced growth and protection.,Sat Jun 01 00:00:00 UTC 2013,Avian Diseases,,"Reddy, Sanjay||Lupiani, Blanca",Veterinary Pathobiology||Veterinary Pathobiology,10.1637/10445-110412-ResNote.1,23901756,,American Association of Avian Pathologists (AAAP),https://scholars.library.tamu.edu/vivo/display/n93570SE
