Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,"Godard cuenta, y Serra tambin. El experimento en tica secular de El cant dels ocells",Wed Jan 01 11:11:11 UTC 2014,,Efectos de imagen. Qu fue y qu es el cine militante?,"Marchesini, Manuela",International Studies,,,,Santiago del Chile: LOM Ediciones,https://scholars.library.tamu.edu/vivo/display/n103270SE
Chapter,French Intellectuals and the War in the Former Yugoslavia,Fri Jan 01 11:11:11 UTC 1999,,Dispatches from the Balkan War and Other Writings,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103399SE
Chapter,"Yo no lo tire, se cayo solito, 'I did not throw it, it just fell down': Interpreting and recounting accidental events in Spanish and English",Sat Jan 01 00:00:00 UTC 2011,,LANGUAGE AND BILINGUAL COGNITION,"Vaid, Jyotsna",Psychological and Brain Sciences,10.4324/9780203836859,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105168SE
Chapter,Parental Income Shocks and Outcomes of Disadvantaged Youth in the United States,Thu Jan 01 11:11:11 UTC 2009,,The Problems of Disadvantaged Youth,"Lindo, Jason",Center for Health Systems and Design||Economics,10.7208/chicago/9780226309477.003.0008,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n105253SE
Chapter,"Apuntes para una edicin crtica de El Hermitao y Torres, de Diego Torres de Villarroel",Fri Jan 01 00:00:00 UTC 1993,,Homenaje a Jos Durand,"Arizpe, Victor",Hispanic Studies,,,,Verbum Editorial,https://scholars.library.tamu.edu/vivo/display/n106032SE
Chapter,Conclusions: Coffins of the Bravetwo hundred years later,Wed Jan 01 11:11:11 UTC 2014,,Coffins of the Brave: Lake Shipwrecks of the War of 1812,"Crisman, Kevin",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106192SE
Chapter,The shipwrecks at yenikapi: Recent research in Byzantine shipbuilding,Thu Jan 01 00:00:00 UTC 2015,,"Maritime Studies In the Wake of the Byzantine Shipwreck at Yassiada, Turkey","Pulak, Cemalettin",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106425SE
Chapter,The importance of who you really are: The role of the true self in eudaimonia.,Tue Jan 01 00:00:00 UTC 2013,,The best within us: Positive psychology perspectives on eudaimonia.,"Schlegel, Rebecca",,10.1037/14092-011,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n118331SE
Chapter,La marcadez y su significancia en los planos de significacin en `Cancin de la muerte pequea' de Federico Garca Lorca,Wed Jan 01 11:11:11 UTC 1986,,Homenaje a Luis Morales Oliver,"Curry, Richard",Hispanic Studies,,,,Fundacin Universitaria Espaola,https://scholars.library.tamu.edu/vivo/display/n138171SE
Chapter,Todo y algo de aquello que es,Tue Jan 01 11:11:11 UTC 2013,,Vivir en el poema: homenaje a Carlos Germn Belli,"Espina, Eduardo",Hispanic Studies,,,,Point de Lunettes,https://scholars.library.tamu.edu/vivo/display/n138212SE
Chapter,Una URSS de imaginacin y memoria,Tue Jan 01 11:11:11 UTC 2013,,NIÑA SOVIÉTICA,"Espina, Eduardo",Hispanic Studies,,,,Borde Perdido Editora,https://scholars.library.tamu.edu/vivo/display/n138215SE
Chapter,Los estados del yo ante la experiencia del efecto,Sat Jan 01 11:11:11 UTC 2011,,Los diarios sumergidos de Calibán (2009),"Espina, Eduardo",Hispanic Studies,,,,CASA DE LA CULTURA ECUATORIANA,https://scholars.library.tamu.edu/vivo/display/n138222SE
Chapter,Decibilidad y decibeles del deseo,Sun Jan 01 11:11:11 UTC 2006,,Sitios de espera,"Espina, Eduardo",Hispanic Studies,,,,Libraria Editores,https://scholars.library.tamu.edu/vivo/display/n138224SE
Chapter,Carlos Germn Belli y la dificultad,Sat Jan 01 11:11:11 UTC 1994,,El pesapalabras Carlos Germn Belli ante la crtica,"Espina, Eduardo",Hispanic Studies,,,,Ediciones Tabla de Poesia Actual,https://scholars.library.tamu.edu/vivo/display/n138233SE
Chapter,Entre la isla y el cielo: la poesa socio-religiosa de Inchaustegui Cabral,Mon Jan 01 00:00:00 UTC 2007,,Aproximaciones a la literatura dominicana (1930-1980),"Espina, Eduardo",Hispanic Studies,,,,Banco Central de la Republica Dominicana,https://scholars.library.tamu.edu/vivo/display/n138246SE
Chapter,Roberto Bolao y la configuracin del canon narrativo hispanoamericano contemporneo,Sat Jan 01 11:11:11 UTC 2011,,Roberto Bolaño : la experiencia del abismo,"Galdo, Juan",Hispanic Studies,,,,Ediciones Lastarria,https://scholars.library.tamu.edu/vivo/display/n138275SE
Chapter,Lo fantstico y los relatos andinos en la narrativa de Csar Vallejo,Sat Jan 01 11:11:11 UTC 2011,,Cesar Vallejo : estudios y panoramas criticos,"Galdo, Juan",Hispanic Studies,,,,Universidad nacional de Trujillo,https://scholars.library.tamu.edu/vivo/display/n138276SE
Chapter,Mara Grueso Romero Y Mara Elcina Valencia Crdoba: Poetisas de la identidad afrocolombiana,Sat Jan 01 11:11:11 UTC 2011,,Mujeres Afro-decendientes en las Amricas: Biografias Crticas/Women of African Descent in the Americas: Critical Biographies,"Lawo-Sukam, Alain",Hispanic Studies,,,,Editorial Panamericana,https://scholars.library.tamu.edu/vivo/display/n138347SE
Chapter,Omics Platforms: Importance of Twenty-First Century Genome-Enabled Technologies in Seed Developmental Research for Improved Seed Quality and Crop Yield,Sat Dec 01 00:00:00 UTC 2012,,Seed Development: OMICS Technologies toward Improvement of Seed Quality and Crop Yield,,,10.1007/978-94-007-4749-4_3,,,,https://scholars.library.tamu.edu/vivo/display/n151164SE
Chapter,Generation Y's Travel Behaviours: a Comparison with Baby Boomers and Generation X,Fri Jan 01 11:11:11 UTC 2010,,TOURISM AND GENERATION Y,"Petrick, James","Hospitality, Hotel Management and Tourism",,,,,https://scholars.library.tamu.edu/vivo/display/n156894SE
Chapter,The Role of Arginine for Treating Obese Youth,Thu Dec 01 00:00:00 UTC 2011,,"GLOBAL PERSPECTIVES ON CHILDHOOD OBESITY: CURRENT STATUS, CONSEQUENCES AND PREVENTION","Wu, Guoyao||Mcknight, Jason",Veterinary Integrative Biosciences||Animal Science||Primary Care and Rural Medicine||Nutrition,10.1016/B978-0-12-374995-6.10040-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157796SE
Chapter,"Maternidad, economa y poder en el matrimonio burgus del siglo XIX: El ejemplo de Fortunata y Jacinta, de Benito Prez Galds",Mon May 01 00:00:00 UTC 1989,,Cultural and historical grounding for Hispanic and Luso-Brazilian feminist literary criticism,"Vilaros, Teresa",Hispanic Studies,,,,Inst for the Study of Ideologies,https://scholars.library.tamu.edu/vivo/display/n179582SE
Chapter,"Invencin, simulacro y violencia en Tristana, deBenito Prez Galds",Fri Jan 01 11:11:11 UTC 1993,,A Sesquicentennial Tribute to Galds 1843-1993,"Vilaros, Teresa",Hispanic Studies,,,,Juan De LA Cuesta,https://scholars.library.tamu.edu/vivo/display/n179875SE
Chapter,La fea burguesa de Miguel Espinosa: el pre-y el post-del desencanto espaol,Fri Jan 01 11:11:11 UTC 1993,,Literatura de Levante,"Vilaros, Teresa",Hispanic Studies,,,,Fundacin Cultural CAM,https://scholars.library.tamu.edu/vivo/display/n179956SE
Chapter,La fea burguesa de Miguel Espinosa: el pre-y el post-del desencanto espaol,Sun Jan 01 00:00:00 UTC 1995,,Miguel Espinosa,"Vilaros, Teresa",Hispanic Studies,,,,Editorial Regional,https://scholars.library.tamu.edu/vivo/display/n180046SE
Chapter,Banalidad y Biopoltica: La transicin espaola y el nuevo orden del mundo,Sat Jan 01 11:11:11 UTC 2005,,"Desacuerdos. Sobre arte, política y esfera pública en el estado español","Vilaros, Teresa",Hispanic Studies,,,,MACBA,https://scholars.library.tamu.edu/vivo/display/n180425SE
Chapter,"Memoria desencarnada: Recuerdo y retiro de la Movida (y de la Transicin), hoy",Thu Jan 01 11:11:11 UTC 2009,,"Plan Rosebud. Sobre imágenes, lugares y políticas de la memoria","Vilaros, Teresa",Hispanic Studies,,,,Xunta de Galicia,https://scholars.library.tamu.edu/vivo/display/n180733SE
Chapter,What can we learn from Japanese professional BL writers?: A sociological analysis of Yaoi/BL terminology and classifications,Thu Jan 01 00:00:00 UTC 2015,,"Boys Love Manga and Beyond: History, Culture, and Community in Japan","Suzuki, Kazuko",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n190361SE
Chapter,"El dolor como performance de violencia y coercion : tiranos y huerfanos chilenos en Orfandad, de Marco Espinoza Quezada",Sun Jan 01 11:11:11 UTC 2012,,Teatro contra el olvido,"Misemer, Sarah",Hispanic Studies,,,,Universidad Cientfica del Sur,https://scholars.library.tamu.edu/vivo/display/n193221SE
Chapter,The YChromosome,Mon Apr 08 00:00:00 UTC 2013,,Equine Genomics,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1002/9781118522158.ch4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n202112SE
Chapter,Examining the influence social norms have on binge drinking behavior among adolescents and young adults,Fri Jan 01 00:00:00 UTC 2016,,"Alcohol Consumption: Patterns, Influences and Health Effects","Barry, Adam",Kinesiology and Sport Management||Health Promotion and Community Health Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n215781SE
Chapter,The inner struggle: why you should cooperate with people you will never meet again,Thu Jul 02 00:00:00 UTC 2015,,The Prisoner's Dilemma,"Peterson, Martin",Philosophy,10.1017/cbo9781107360174.012,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n216253SE
Chapter,Design Your Own High Tech High School,Fri Jan 01 11:11:11 UTC 2016,,A Companion to Interdisciplinary STEM Project-Based Learning,"Whitfield, Jennifer",College of Arts and Sciences,10.1007/978-94-6300-485-5_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n219194SE
Chapter,Literatura del Encuentro y la Conquista,Wed Jan 01 11:11:11 UTC 1997,,Huellas de las literaturas hispanoamericanas,"Luiselli, Alessandra",Hispanic Studies,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n220492SE
Chapter,La burladora de Toledo y los barrocos exilios de Angelina Muoz-Huberman,Sat Jan 01 11:11:11 UTC 2011,,El exilio republicano y la segunda generacin,"Luiselli, Alessandra",Hispanic Studies,,,,Renacimiento,https://scholars.library.tamu.edu/vivo/display/n220501SE
Chapter,Los lmites del ethos barroco. Jesuitismo y dominacin principial,Wed Jan 01 11:11:11 UTC 2014,,Para una crítica de la modernidad capitalista dominación y resistencia en Bolívar Echeverría,"Moreiras, Alberto",Hispanic Studies,,,,Universidad Andina Simn Bolvar-Equilibrista,https://scholars.library.tamu.edu/vivo/display/n220628SE
Chapter,Transculturacin y monotesmo,Fri Jan 01 11:11:11 UTC 2010,,O espectro poltico hoxe. Ilustracin e barbarie,"Moreiras, Alberto",Hispanic Studies,,,,Universidade de Vigo,https://scholars.library.tamu.edu/vivo/display/n220632SE
Chapter,"Los ciclos de la novela histrica de Galds, Prez-Reverte y Almudena Grandes: apuntes sobre semejanzas y diferencias",Wed Jan 01 11:11:11 UTC 2014,,Actas X Congreso Internacional Galdosiano,"Miller, Stephen",Hispanic Studies,,,,Ediciones del Cabildo de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220693SE
Chapter,"El realismo, la novela ilustrada y la Potica de Aristteles",Wed Jan 01 11:11:11 UTC 2014,,Estticas y estilos en la literatura espaola del siglo XIX,"Miller, Stephen",Hispanic Studies,,,,University of Barcelona Press,https://scholars.library.tamu.edu/vivo/display/n220694SE
Chapter,Interview with Rolando Hinojosa: His Doctoral-Study Years (1963-69) at the University of Illinois,Tue Jan 01 11:11:11 UTC 2013,,"Rolando Hinojosa's Klail City Death Trip Series A Retrospective, New Directions",,,,,,Arte Pblico Press,https://scholars.library.tamu.edu/vivo/display/n220695SE
Chapter,Prez-Reverte entre la ekfrasis y la ilustracin del texto narrativo: El sol de Breda y El pintor de batallas,Sun Jan 01 00:00:00 UTC 2012,,Talentos múltiples,"Miller, Stephen",Hispanic Studies,,,,Editorial Academia del Hispanismo,https://scholars.library.tamu.edu/vivo/display/n220699SE
Chapter,Walter Scott y el proyecto novelstico galdosiano,Sat Jan 01 11:11:11 UTC 2011,,La literatura espaola y las literaturas europeas (Actas del V Coloquio del SLESXIX-2008),"Miller, Stephen",Hispanic Studies,,,,Universitat de Barcelona and PPU,https://scholars.library.tamu.edu/vivo/display/n220705SE
Chapter,"Los tres lbumes narrativos y la teora literaria de Galds: reflexin, recreacin y creacin artstica",Sat Jan 01 11:11:11 UTC 2011,,Galdós y la gran novela del siglo XIX: Actas IX Congreso Internacional Galdosiano 2009,"Miller, Stephen",Hispanic Studies,,,,Ediciones del Cabildo de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220706SE
Chapter,The Spanish Bildung of Deza/Maras by Wheeler/Russell in Tu rostro maana-I: Fiebre y lanza,Mon Jan 01 11:11:11 UTC 2007,,Spanishness in the Spanish Novel and Cinema of the 20th - 21st Century,"Miller, Stephen",Hispanic Studies,,,,Cambridge Scholars Publishing,https://scholars.library.tamu.edu/vivo/display/n220708SE
Chapter,"Camus y Carder, Alfredo Adolfo (1797-1889)",Mon Jan 01 11:11:11 UTC 2007,,Doscientos críticos literarios en la España del siglo XIX diccionario bibliográfico,"Miller, Stephen",Hispanic Studies,,,,Consejo Superior de Investigaciones Cientficas and Wissenschaftliche Buchgesellschaft,https://scholars.library.tamu.edu/vivo/display/n220710SE
Chapter,"Gil y Zarate, Antonio (1793-1861)",Mon Jan 01 11:11:11 UTC 2007,,Doscientos críticos literarios en la España del siglo XIX diccionario bibliográfico,"Miller, Stephen",Hispanic Studies,,,,Consejo Superior de Investigaciones Cientficas and Wissenschaftliche Buchgesellschaft,https://scholars.library.tamu.edu/vivo/display/n220711SE
Chapter,"Narrar el Quijote I en palabras e imgenes grficas: Cervantes, Dor y Dal",Sat Jan 01 11:11:11 UTC 2005,,Don Quixote illustrated textual images and visual readings,"Miller, Stephen",Hispanic Studies,,,,"Narrar el Quijote I en palabras e imgenes grficas: Cervantes, Dor y Dal",https://scholars.library.tamu.edu/vivo/display/n220716SE
Chapter,La modernidad de Galds con referencia a Nietzsche y Daro,Thu Jan 01 11:11:11 UTC 2004,,Actas del VII Congreso Internacional Galdosiano (2001): Galds y la escritura de la modernidad,"Miller, Stephen",Hispanic Studies,,,,Cabildo de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220719SE
Chapter,"Lo contemporneo, lo histrico y lo artstico en la esttica socio-mimtica galdosiana",Sat Jan 01 00:00:00 UTC 2000,,Homenaje a Alfonso Armas Ayala,"Miller, Stephen",Hispanic Studies,,,,Ediciones del Excmo. Cabildo de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220728SE
Chapter,El fin de siglo y la bsqueda galdosiana de un paradigma vital,Mon Jan 01 11:11:11 UTC 2001,,VI Congreso Internacional Galdosiano (1997),"Miller, Stephen",Hispanic Studies,,,,Biblioteca Galdosiana/Excmo. Cabildo Insular de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220729SE
Chapter,La metfora del espejo y la ptica de Galds y Echegaray,Sun Jan 01 11:11:11 UTC 1995,,Actas del Quinto Congreso Internacional de Estudios Galdosianos (1992),"Miller, Stephen",Hispanic Studies,,,,Biblioteca Galdosiana/Excmo. Cabildo Insular de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220738SE
Chapter,Simbolismo lxico-grfico de los escudos galdosianos de 1881 y 1897,Sun Jan 01 11:11:11 UTC 1995,,"Ars Natura Veritas"": Pérez Galdós, creador y crítico","Miller, Stephen",Hispanic Studies,,,,Excmo. Cabildo Insular de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220739SE
Chapter,Realidad de Galds y Extrao intermedio de O'Neill: modernismo y verosimilitud,Fri Jan 01 11:11:11 UTC 1993,,Actas del Cuarto Congreso Internacional de Estudios Galdosianos (1990) ; Servicio Insular de Cultura,"Miller, Stephen",Hispanic Studies,,,,Biblioteca Galdosiana/Excmo. Cabildo Insular de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220741SE
Chapter,La crtica y teora socio-literarias de Palacio Valds en su evolucin creadora entre 1878 y 1882,Fri Jan 01 11:11:11 UTC 1993,,Critical Studies on Armando Palacio Valds,"Miller, Stephen",Hispanic Studies,,,,Dovehouse Editions Canada/Ottawa Hispanic Studies,https://scholars.library.tamu.edu/vivo/display/n220743SE
Chapter,"Primo de Rivera y Senz de Heredia, Jos Antonio",Fri Jan 01 00:00:00 UTC 1993,,Dictionary of the Literature of the Iberian Peninsula,"Miller, Stephen",Hispanic Studies,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n220761SE
Chapter,Lope de Aguirre y la presencia/ausencia de las Amricas en Torrente Ballester,Tue Jan 01 11:11:11 UTC 1991,,Impacto y futuro de la civilización española en el Nuevo Mundo,"Miller, Stephen",Hispanic Studies,,,,Ediciones Siruela,https://scholars.library.tamu.edu/vivo/display/n220765SE
Chapter,Las dimensiones de la novela realista/naturalista: en torno al dilogo Galds-Clarn sobre Fortunata y Jacinta,Sun Jan 01 11:11:11 UTC 1989,,"Galds centenario de ""Fortunata y Jacinta "" (1887-1987) : actas","Miller, Stephen",Hispanic Studies,,,,"acultad de Ciencias de la Informacin, Univ. Complutense de Madrid",https://scholars.library.tamu.edu/vivo/display/n220768SE
Chapter,Torrente Ballester y la relacin autor/literatura/vida en 1986,Sun Jan 01 11:11:11 UTC 1989,,Critical Studies on Gonzalo Torrente Ballester,,,,,,University of Colorado Department of Spanish & Spanish American Studies,https://scholars.library.tamu.edu/vivo/display/n220770SE
Chapter,"Ortega, Torrente y la esttica de la novela vanguardista: el caso de Mi reino por un caballo",Wed Jan 01 11:11:11 UTC 1986,,Prosa hispnica de vanguardia,"Miller, Stephen",Hispanic Studies,,,,Discurso/Orgenes,https://scholars.library.tamu.edu/vivo/display/n220771SE
Chapter,"La creacin tcnica, potica y temtica de Los gozos y las sombras",Thu Jan 01 11:11:11 UTC 1981,,Homenaje a Gonzalo Torrente Ballester,"Miller, Stephen",Hispanic Studies,,,,Caja de Ahorros y Monte de Piedad de Salamanca,https://scholars.library.tamu.edu/vivo/display/n220772SE
Chapter,White-winged Parakeet (Brotogeris versicolurus) and Yellow-chevroned Parakeet (Brotogeris chiriri),Wed Jan 01 11:11:11 UTC 1992,,Birds of North America (print),"Brightsmith, Donald",Veterinary Pathobiology,10.2173/tbna.386-387.p,,,Cornell Laboratory of Ornithology,https://scholars.library.tamu.edu/vivo/display/n228794SE
Chapter,A 30-Year Collaboration of Victoria Marsick and Karen Watkins: Learning in the Workplace,Thu Jul 20 00:00:00 UTC 2017,,The Palgrave Handbook of Organizational Change Thinkers,"Dirani, Khalil||Beyerlein, Michael",Educational Administration and Human Resource Development||Educational Administration and Human Resource Development,10.1007/978-3-319-52878-6_98,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n283992SE
Chapter,Conceptualizing Youth Borderline Personality Disorder Within a PAI Framework,Wed Jan 01 00:00:00 UTC 2014,,HANDBOOK OF BORDERLINE PERSONALITY DISORDER IN CHILDREN AND ADOLESCENTS,"Morey, Leslie",Psychological and Brain Sciences,10.1007/978-1-4939-0591-1_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292622SE
Chapter,Forty years of Fenske-Hall molecular orbital theory,Thu Dec 01 00:00:00 UTC 2005,,THEORY AND APPLICATIONS OF COMPUTATIONAL CHEMISTRY: THE FIRST FORTY YEARS,"Hall, Michael",Chemistry,10.1016/B978-044451719-7/50083-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n295552SE
Chapter,Assessing the Likelihood of Internet Information-Seeking Leading to Offline Drug Use by Youth,Mon Jan 01 11:11:11 UTC 2007,,Real Drugs in a Virtual World: Drug Discourse and Community Online,"Gatson, Sarah",Sociology||Women & Gender Studies,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n324645SE
Chapter,Pornography or Therapy? Japanese Girls Creating the Yaoi Phenomenon,Thu Jan 01 11:11:11 UTC 1998,,Millennium Girls:  Todays Girls Around the World,"Suzuki, Kazuko",Sociology,,,,owman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n325065SE
Chapter,The essential role of community in consumption of a shared experience: lessons from youth sport,Mon Sep 30 00:00:00 UTC 2013,,Handbook on the Experience Economy,"Dixon, Marlene",Kinesiology and Sport Management,10.4337/9781781004227.00023,,,Edward Elgar Publishing,https://scholars.library.tamu.edu/vivo/display/n332072SE
Chapter,Relationships Matter: Addressing Stigma Among Children and Youth with Intellectual Disabilities and Their Peers,Fri Jan 01 11:11:11 UTC 2016,,Intellectual Disability and Stigma,"Gilson, Carly",Educational Psychology,10.1057/978-1-137-52499-7_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n335860SE
Chapter,"First day: Getting to know your students in a large lecture class: Using an online ""welcome"" message",Thu Jan 01 11:11:11 UTC 2004,,Quick Hits for New Faculty: Successful Strategies by Award-Winning Teachers,"Glowacki, Kevin",Architecture,,,,Indiana University Press,https://scholars.library.tamu.edu/vivo/display/n339147SE
Chapter,Detecting the 11-year solar cycle in the surface temperature field,Thu Jan 01 00:00:00 UTC 2004,Geophysical Monograph,Solar Variability and Its Effects on Climate,"North, Jerry",Atmospheric Sciences,10.1029/141gm18,,,American Geophysical Union,https://scholars.library.tamu.edu/vivo/display/n339514SE
Chapter,Postcolonial ethnography: An Indian perspective on voice and young children,Tue Jan 01 11:11:11 UTC 2002,,"Kidworld Childhood Studies, Global Perspectives, and Education","Viruru, Radhika","Teaching, Learning and Culture",,,,Peter Lang Pub Incorporated,https://scholars.library.tamu.edu/vivo/display/n339707SE
Chapter,May you live in interesting times: technology and entomology,Fri Nov 22 00:00:00 UTC 2013,,MANAGEMENT OF INSECTS IN RECREATION AND TOURISM,"Mitchell, Forrest",Entomology||Stephenville Research and Extension Center,10.1017/cbo9781139003339.019,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n343488SE
Chapter,"Las Obreras de Monterrey: Trabajo y activismo femenino en la industria de ropa, 1930-1940",Thu Jan 01 11:11:11 UTC 2015,,Gnero en la encrucijada de la historia social y cultural de Mxico,"Hernandez, Sonia",History||Women & Gender Studies,,,,Colegio de Michoacn & CIESAS,https://scholars.library.tamu.edu/vivo/display/n346290SE
Chapter,"Be Loyal to Yourselves: Jim Crow Segregation, Black Cultural Nationalism, and US Cultural Memory in Ossie Davis' Purlie Victorious",Sun Jan 01 11:11:11 UTC 2017,,"Critical Insights: Civil Rights Literature, Past & Present","Davis, Carol",Liberal Studies,,,,Salem Press,https://scholars.library.tamu.edu/vivo/display/n347639SE
Chapter,Using diclosulam for yellow (Cyperus esculentus L.) And purple (Cyperus rotundus L.) Nutsedge control in peanut (Arachis hypogaea L.),Mon Dec 01 00:00:00 UTC 2008,,Crop Rotation,"Dotray, Peter",Soil and Crop Sciences||Lubbock Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n350019SE
Chapter,Nonadiabatic Molecular Alignment of Linear Molecules Probed by Strong-Field Ionization Yields of Photoelectrons,Mon Jan 01 00:00:00 UTC 2018,,Exploring the World with the Laser,"Schuessler, Hans",Physics and Astronomy||Energy Institute,10.1007/978-3-319-64346-5_31,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n352152SE
Chapter,"Conflictos sobre cuencas interjuridiccionales: distribucin y gestin de recursos hdricos entre entes territoriales. Montana v. Wyoming et al., 563 US, (2011), de 2 de mayo de 2011",Sun Jan 01 11:11:11 UTC 2012,,Administracin y justiciaun anlisis jurisprudencial : liber amicorum Toms-Ramn Fernndez,"Casado Perez, Vanessa",Center for Health Systems and Design||School of Law,,,https://scholarship.law.tamu.edu/facscholar/764,Civitas-Thomson Reuters,https://scholars.library.tamu.edu/vivo/display/n362889SE