Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Synthesis and evaluation of the 2,4-diaminoquinazoline series as anti-tubercular agents.",Mon Dec 01 00:00:00 UTC 2014,Bioorganic and Medicinal Chemistry,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.bmc.2014.10.007,25456390,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119282SE
AcademicArticle,Discovery of Novel Oral Protein Synthesis Inhibitors of Mycobacterium tuberculosis That Target Leucyl-tRNA Synthetase.,Sat Oct 01 00:00:00 UTC 2016,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01339-16,,https://hdl.handle.net/1969.1/182380,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140732SE
AcademicArticle,Peptidoglycan synthesis in Mycobacterium tuberculosis is organized into networks with varying drug susceptibility.,Thu Oct 01 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1073/pnas.1514135112,26438867,https://hdl.handle.net/1969.1/183152,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n140737SE
AcademicArticle,Essential but Not Vulnerable: Indazole Sulfonamides Targeting Inosine Monophosphate Dehydrogenase as Potential Leads against Mycobacterium tuberculosis.,Sun Jan 01 00:00:00 UTC 2017,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.6b00103,27704782,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n152109SE
AcademicArticle,N-methylation of a bactericidal compound as a resistance mechanism in Mycobacterium tuberculosis.,Mon Aug 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas",Computer Science and Engineering,10.1073/pnas.1606590113,27432954,https://hdl.handle.net/1969.1/180658,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n152113SE
AcademicArticle,Development of a Novel Lead that Targets M.tuberculosis Polyketide Synthase 13.,Sat Jul 01 00:00:00 UTC 2017,Cell,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.cell.2017.06.025,28669536,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n292540SE
AcademicArticle,A comprehensive characterization of PncA polymorphisms that confer resistance to pyrazinamide.,Fri Sep 01 00:00:00 UTC 2017,Nature Communications,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41467-017-00721-2,28928454,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292543SE
AcademicArticle,Chemical Genetic Interaction Profiling Reveals Determinants of Intrinsic Antibiotic Resistance in Mycobacterium tuberculosis.,Fri Dec 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.01334-17,28893793,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295112SE
AcademicArticle,A Novel 6-Benzyl Ether Benzoxaborole Is Active against Mycobacterium tuberculosis In Vitro.,Fri Sep 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01205-17,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295115SE
AcademicArticle,"Susceptibility of Mycobacterium tuberculosis Cytochrome bd Oxidase Mutants to Compounds Targeting the Terminal Respiratory Oxidase, Cytochrome c.",Sun Oct 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.01338-17,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295116SE
AcademicArticle,Chlorflavonin Targets Acetohydroxyacid Synthase Catalytic Subunit IlvB1 for Synergistic Killing of Mycobacterium tuberculosis.,Thu Feb 01 00:00:00 UTC 2018,ACS Infectious Diseases,,"Ioerger, Thomas",Computer Science and Engineering,10.1021/acsinfecdis.7b00055,29108416,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n326170SE
AcademicArticle,Mutations in pepQ Confer Low-Level Resistance to Bedaquiline and Clofazimine in Mycobacterium tuberculosis.,Mon Aug 01 00:00:00 UTC 2016,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.00753-16,27185800,https://hdl.handle.net/1969.1/182383,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n326673SE
AcademicArticle,Selective Inactivity of Pyrazinamide against Tuberculosis in C3HeB/FeJ Mice Is Best Explained by Neutral pH of Caseum.,Mon Feb 01 00:00:00 UTC 2016,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01370-15,26574016,https://hdl.handle.net/1969.1/178379,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n326674SE
AcademicArticle,TnSeq of Mycobacterium tuberculosis clinical isolates reveals strain-specific antibiotic liabilities.,Mon Jan 01 11:11:11 UTC 2018,PLoS Pathogens,,"Ioerger, Thomas||Krieger, Inna||Sacchettini, James",Biochemistry and Biophysics||Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.ppat.1006939,29505613,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n341840SE
AcademicArticle,Targeting protein biotinylation enhances tuberculosis chemotherapy.,Sun Apr 01 00:00:00 UTC 2018,Science Translational Medicine,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1126/scitranslmed.aal1803,29695454,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n349872SE
AcademicArticle,Identification of cyclic hexapeptides natural products with inhibitory potency against Mycobacterium tuberculosis.,Fri Jun 01 00:00:00 UTC 2018,BMC Research Notes,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1186/s13104-018-3526-z,29954459,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n360705SE
AcademicArticle,Anion- Interactions in Computer-Aided Drug Design: Modeling the Inhibition of Malate Synthase by Phenyl-Diketo Acids.,Mon Jan 01 11:11:11 UTC 2018,Journal of Chemical Information and Modeling,,"Ioerger, Thomas||Krieger, Inna||Sacchettini, James||Dunbar, Kim",Biochemistry and Biophysics||Biochemistry and Biophysics||Chemistry||Computer Science and Engineering,10.1021/acs.jcim.8b00417,30137983,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n371206SE
AcademicArticle,Impact of immunopathology on the antituberculous activity of pyrazinamide.,Wed Aug 01 00:00:00 UTC 2018,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1084/jem.20180518,30018074,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n382115SE
AcademicArticle,GWAS for quantitative resistance phenotypes in Mycobacterium tuberculosis reveals resistance genes and regulatory regions.,Wed May 01 00:00:00 UTC 2019,Nature Communications,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41467-019-10110-6,31086182,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n400607SE
AcademicArticle,3-O-Methyl-Alkylgallates Inhibit Fatty Acid Desaturation in Mycobacterium tuberculosis.,Sun Sep 01 00:00:00 UTC 2019,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.00136-19,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n402218SE
AcademicArticle,Large-scale chemical-genetics yields new M. tuberculosis inhibitor classes.,Mon Jul 01 00:00:00 UTC 2019,Nature,,"Ioerger, Thomas",Computer Science and Engineering,10.1038/s41586-019-1315-z,31217586,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n402219SE
AcademicArticle,Genome-wide Phenotypic Profiling Identifies and Categorizes Genes Required for Mycobacterial Low Iron Fitness.,Thu Aug 01 00:00:00 UTC 2019,Scientific Reports,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41598-019-47905-y,31388080,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n405545SE
AcademicArticle,"Synthesis, Structure-Activity Relationship, and Mechanistic Studies of Aminoquinazolinones Displaying Antimycobacterial Activity.",Wed Jul 01 00:00:00 UTC 2020,ACS Infectious Diseases,,"Ioerger, Thomas",Computer Science and Engineering,10.1021/acsinfecdis.0c00252,32470286,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n465246SE
AcademicArticle,Mycobacterium tuberculosis dihydrofolate reductase is not a target relevant to the antitubercular activity of isoniazid.,Wed Sep 01 00:00:00 UTC 2010,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.00453-10,20566771,https://hdl.handle.net/1969.1/184481,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n46585SE
AcademicArticle,Mutations in fbiD (Rv2983) as a Novel Determinant of Resistance to Pretomanid and Delamanid in Mycobacterium tuberculosis.,Wed Dec 16 00:00:00 UTC 2020,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.01948-20,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n500589SE
AcademicArticle,Biological Profiling Enables Rapid Mechanistic Classification of Phenotypic Screening Hits and Identification of KatG Activation-Dependent Pyridine Carboxamide Prodrugs With Activity Against Mycobacterium tuberculosis.,Wed Jan 01 00:00:00 UTC 2020,Frontiers in Cellular and Infection Microbiology,,"Ioerger, Thomas",Computer Science and Engineering,10.3389/fcimb.2020.582416,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n504658SE
AcademicArticle,"Structure-Activity Relationships of Pyrazolo[1,5-a]pyrimidin-7(4H)-ones as Antitubercular Agents.",Mon Feb 01 00:00:00 UTC 2021,ACS Infectious Diseases,,"Ioerger, Thomas",Computer Science and Engineering,10.1021/acsinfecdis.0c00851,33405882,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n511361SE
AcademicArticle,Resistance of Mycobacterium tuberculosis to indole 4-carboxamides occurs through alterations in drug metabolism and tryptophan biosynthesis.,Thu Aug 19 00:00:00 UTC 2021,Cell Chemical Biology,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.chembiol.2021.02.023,33765439,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n517236SE
AcademicArticle,Genetic models of latent tuberculosis in mice reveal differential influence of adaptive immunity.,Mon Sep 06 00:00:00 UTC 2021,,,"Ioerger, Thomas",Computer Science and Engineering,10.1084/jem.20210332,34269789,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n545127SE
AcademicArticle,6-Fluorophenylbenzohydrazides inhibit Mycobacterium tuberculosis growth through alteration of tryptophan biosynthesis.,Wed Dec 01 00:00:00 UTC 2021,,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.ejmech.2021.113843,34520959,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n568624SE
AcademicArticle,Chemical-genetic interaction mapping links carbon metabolism and cell wall structure to tuberculosis drug efficacy.,Fri Apr 01 00:00:00 UTC 2022,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas",Computer Science and Engineering,10.1073/pnas.2201632119,35380903,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n621308SE
AcademicArticle,Identification of new drug targets and resistance mechanisms in Mycobacterium tuberculosis.,Sun Sep 01 00:00:00 UTC 2013,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0075245,24086479,https://hdl.handle.net/1969.1/181599,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74670SE
AcademicArticle,Structure-guided discovery of phenyl-diketo acids as potent inhibitors of M. tuberculosis malate synthase.,Sun Jan 01 11:11:11 UTC 2012,Chemistry and Biology,,"Ioerger, Thomas||Krieger, Inna||Sacchettini, James",Biochemistry and Biophysics||Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.chembiol.2012.09.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74680SE
AcademicArticle,Use of multiplex allele-specific polymerase chain reaction (MAS-PCR) to detect multidrug-resistant tuberculosis in Panama.,Sun Jul 01 00:00:00 UTC 2012,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0040456,22792333,https://hdl.handle.net/1969.1/183612,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74683SE
AcademicArticle,MmpL3 is the cellular target of the antitubercular pyrrole derivative BM212.,Sun Jan 01 00:00:00 UTC 2012,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.05270-11,22024828,https://hdl.handle.net/1969.1/180881,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n74685SE
AcademicArticle,Use of whole genome sequencing to estimate the mutation rate of Mycobacterium tuberculosis during latent infection.,Sun May 01 00:00:00 UTC 2011,Nature Genetics,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/ng.811,21516081,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74697SE
AcademicArticle,The non-clonality of drug resistance in Beijing-genotype isolates of Mycobacterium tuberculosis from the Western Cape of South Africa.,Mon Nov 01 00:00:00 UTC 2010,BMC GENOMICS,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1186/1471-2164-11-670,21110864,https://hdl.handle.net/1969.1/185515,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74705SE
AcademicArticle,"Genome analysis of multi- and extensively-drug-resistant tuberculosis from KwaZulu-Natal, South Africa.",Sun Nov 01 00:00:00 UTC 2009,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0007778,19890396,https://hdl.handle.net/1969.1/182584,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74725SE
AcademicArticle,Structural genomics approach to drug discovery for Mycobacterium tuberculosis.,Mon Jun 01 00:00:00 UTC 2009,Current Opinion in Microbiology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.mib.2009.04.006,19481971,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74733SE
AcademicArticle,The tuberculosis structural genomics consortium: a structural genomics approach to drug discovery.,Tue Dec 01 00:00:00 UTC 2009,Advances in protein chemistry and structural biology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/S1876-1623(09)77003-8,20663481,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74737SE
AcademicArticle,High throughput crystallography of TB drug targets.,Fri Jun 01 00:00:00 UTC 2007,Infectious Disorders: Drug Targets,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.2174/187152607781001853,17970224,,Bentham Science Publishers,https://scholars.library.tamu.edu/vivo/display/n74751SE
