Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,VESSELNESS BASED FEATURE EXTRACTION FOR ENDOSCOPIC IMAGE ANALYSIS,Wed Jan 01 00:00:00 UTC 2014,Proceedings / IEEE International Symposium on Biomedical Imaging: from nano to macro. IEEE International Symposium on Biomedical Imaging,,"Qian, Xiaoning",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n108488SE
ConferencePaper,VLSI implementation of a non-linear feedback shift register for high-speed cryptography applications,Fri Jan 01 11:11:11 UTC 2010,,,"Khatri, Sunil",Electrical and Computer Engineering,10.1145/1785481.1785569,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n112351SE
AcademicArticle,Vertical And Horizontal Integration Of Laboratory Curricula And Course Projects Across The Electronic Engineering Technology Program,Sat Jan 01 00:00:00 UTC 2011,American Journal of Engineering Education,,"Porter, Jay||Zhan, Wei||Goulart, Ana",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Multidisciplinary Engineering||Electrical and Computer Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n132844SE
AcademicArticle,Vortex Pinning by an Inhomogeneous Magnetic Field,Sun Aug 01 00:00:00 UTC 2010,Journal of Superconductivity and Novel Magnetism,,"Naugle, Donald||Zou, Jun",Physics and Astronomy||Electrical and Computer Engineering,10.1007/s10948-010-0686-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n136616SE
ConferencePaper,Voltage distribution in the windings of an ac motor subjected to high dv/dt PWM voltages,Sun Jan 01 00:00:00 UTC 1995,PESC Record - IEEE Annual Power Electronics Specialists Conference,,"Toliyat, Hamid||Singh, Chanan||Enjeti, Prasad",Energy Institute||Energy Institute||Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/pesc.1995.474867,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n160926SE
AcademicArticle,Voltage magnitude contingency screening by constrained optimization method,Sat Dec 01 00:00:00 UTC 2012,Electrical Engineering,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1007/s00202-012-0238-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160944SE
AcademicArticle,Voltage and Reactive Power Distribution Factors Calculated by Genetic Algorithms,Tue Jan 01 00:00:00 UTC 2002,Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/pesw.2002.985221,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n160952SE
ConferencePaper,Voltage Magnitude Contingency Ranking: Bounded Network Approach,Wed Jan 01 00:00:00 UTC 2003,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/pes.2003.1270410,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161074SE
AcademicArticle,VAPOR DIFFUSED OPTICAL WAVE-GUIDES IN STRONTIUM BARIUM NIOBATE (SBN-60),Wed Jan 01 11:11:11 UTC 1986,Applied Physics Letters,,"Eknoyan, Ohannes",Electrical and Computer Engineering,10.1063/1.96773,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n161684SE
AcademicArticle,VERTICAL V-GROOVE JUNCTION FIELD EFFECT TRANSISTORS FOR POWER APPLICATIONS.,Thu Jan 01 00:00:00 UTC 1981,Electronic Components and Technology Conference,,"Eknoyan, Ohannes",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161713SE
ConferencePaper,Vibration-induced conductivity fluctuation measurement for soil bulk density analysis,Thu Jun 07 00:00:00 UTC 2007,Proceedings of SPIE,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1117/12.724667,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n162040SE
AcademicArticle,Vibration-induced conductivity fluctuation (VICOF) testing of soils,Fri Dec 01 00:00:00 UTC 2006,Fluctuation and Noise Letters,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1142/S0219477506003501,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n162049SE
AcademicArticle,Vibration-induced conductivity fluctuation measurement for soil bulk density analysis,Sat Dec 01 00:00:00 UTC 2007,Fluctuation and Noise Letters,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1142/S0219477507004112,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n162052SE
ConferencePaper,VLSI implementation of a staggered sphere decoder design for MIMO detection,Mon Jan 01 00:00:00 UTC 2007,,,"Choi, Gwan||Khatri, Sunil",Electrical and Computer Engineering||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n162964SE
AcademicArticle,Vertically integrated As2S3 ring resonator on LiNbO3.,Mon Jun 01 00:00:00 UTC 2009,,,"Madsen, Christi",Energy Institute||Electrical and Computer Engineering,10.1364/ol.34.001735,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n165536SE
ConferencePaper,Vertically integrated As2S3 waveguides on lithium niobate waveguides,Mon Jan 01 11:11:11 UTC 2007,Proceedings of SPIE,,"Madsen, Christi",Energy Institute||Electrical and Computer Engineering,10.1117/12.734703,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n165547SE
ConferencePaper,Variability of Radio Channel Characteristics in Different Indoor Environments,Tue Oct 01 00:00:00 UTC 2013,Progress in Electromagnetics Research Symposium,,"Qaraqe, Khalid||Serpedin, Erchin",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n170615SE
AcademicArticle,Vertically integrated As2S3 ring resonator on LiNbO3.,Mon Jun 01 00:00:00 UTC 2009,Optics Letters,,"Madsen, Christi",Energy Institute||Electrical and Computer Engineering,10.1364/ol.34.001735,19488165,,The Optical Society,https://scholars.library.tamu.edu/vivo/display/n171328SE
AcademicArticle,Validation of gene regulatory networks: scientific and inferential.,Sun May 01 00:00:00 UTC 2011,Briefings in Bioinformatics,,"Dougherty, Edward",Electrical and Computer Engineering,10.1093/bib/bbq078,21183477,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n177562SE
AcademicArticle,Validation of computational methods in genomics.,Thu Mar 01 00:00:00 UTC 2007,Current Genomics,,"Dougherty, Edward",Electrical and Computer Engineering,10.2174/138920207780076956,18645624,,Bentham Science Publishers,https://scholars.library.tamu.edu/vivo/display/n177567SE
AcademicArticle,Validation of inference procedures for gene regulatory networks.,Sat Sep 01 00:00:00 UTC 2007,Current Genomics,,"Dougherty, Edward",Electrical and Computer Engineering,10.2174/138920207783406505,19412435,,Bentham Science Publishers,https://scholars.library.tamu.edu/vivo/display/n177621SE
ConferencePaper,Velocity extraction from spin-tagging MRI images using a weighted least-squares optical flow method,Mon Oct 01 00:00:00 UTC 2007,2007 IEEE INTERNATIONAL WORKSHOP ON IMAGING SYSTEMS AND TECHNIQUES,,"Bosshard, John||Wright, Steven",Engineering Technology and Industrial Distribution||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n180633SE
ConferencePaper,Variable-to-fixed length codes for sources with memory,Sat Jan 01 11:11:11 UTC 1994,IEEE International Symposium on Information Theory - Proceedings,,"Savari, Serap",Electrical and Computer Engineering,10.1109/isit.1994.394779,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n182270SE
ConferencePaper,Verifying Interoperability and Application Performance of PMUs and PMU-enabled IEDs,Sun Jul 01 00:00:00 UTC 2012,IEEE Power and Energy Society General Meeting,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/pesgm.2012.6345385,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n184955SE
ConferencePaper,Verifying Interoperability and Application Performance of PDCs in Synchrophasor System Solution,Sun Jan 01 11:11:11 UTC 2012,,,"Kezunovic, Mladen||Sprintson, Alexander",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/naps.2012.6336388,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n184959SE
AcademicArticle,Voltage Sag Data Utilization for Distribution Fault Location,Fri Apr 01 00:00:00 UTC 2011,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/TPWRD.2010.2098891,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n185008SE
ConferencePaper,Voltage stability constrained load curtailment procedure to evaluate power system reliability measures,Tue Jan 01 11:11:11 UTC 2002,,,"Huang, Garng",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n189328SE
ConferencePaper,Video Compression Based on Distributed Source Coding Principles*,Thu Jan 01 11:11:11 UTC 2009,"Conference record / Asilomar Conference on Signals, Systems & Computers. Asilomar Conference on Signals, Systems & Computers",,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/acssc.2009.5469895,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n194113SE
ConferencePaper,Video Multicast over Heterogeneous Networks Based on Distributed Source Coding Principles,Sun Oct 01 00:00:00 UTC 2006,Proceedings / ICIP ... International Conference on Image Processing,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/icip.2006.312445,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n194117SE
ConferencePaper,Vector control of five-phase synchronous reluctance motor with space vector pulse width modulation (SVPWM) for minimum switching losses,Tue Jan 01 00:00:00 UTC 2002,,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1109/APEC.2002.989227,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n197148SE
AcademicArticle,VOLTAGE STABILITY ASSESSMENT THROUGH MEASUREMENT OF A REDUCED STATE-VECTOR,Mon Jan 01 00:00:00 UTC 1990,IEEE Transactions on Power Systems,,"Begovic, Miroslav",Energy Institute||Electrical and Computer Engineering,10.1109/59.49106,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n218590SE
ConferencePaper,Validation of the accuracy of practical diagnostic tests for power equipment,Mon Dec 01 00:00:00 UTC 2008,,,"Begovic, Miroslav",Energy Institute||Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n224843SE
AcademicArticle,Voltage-stability protection and control using a wide-area network of phasor measurements,Sat Feb 01 00:00:00 UTC 2003,IEEE Transactions on Power Systems,,"Begovic, Miroslav",Energy Institute||Electrical and Computer Engineering,10.1109/tpwrs.2002.805018,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224872SE
ConferencePaper,Variability of Ellipticity Statistic of MIMO Indoor Radio Channels with Antenna Orientation Angle,Thu Jan 01 11:11:11 UTC 2015,AP-S International Symposium (Digest) (IEEE Antennas and Propagation Society),,"Qaraqe, Khalid||Chamberland-Tremblay, Jean-Francois",Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/aps.2015.7304535,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224939SE
AcademicArticle,Value-Aware Resource Allocation for Service Guarantees in Networks,Sun May 01 00:00:00 UTC 2011,,,"Shakkottai, Srinivas||Chamberland-Tremblay, Jean-Francois",Electrical and Computer Engineering||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/JSAC.2011.110506,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224947SE
ConferencePaper,Value-aware Resource Allocation for Service Guarantees in Networks,Fri Jan 01 11:11:11 UTC 2010,IEEE Infocom. Proceedings,,"Shakkottai, Srinivas||Chamberland-Tremblay, Jean-Francois",Electrical and Computer Engineering||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/infcom.2010.5462104,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224957SE
ConferencePaper,VMScope,Mon Sep 11 00:00:00 UTC 2006,,,"Duffield, Nick",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1145/1162638.1162648,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n225286SE
AcademicArticle,Very thick holographic nonspatial filtering of laser beams,Sun Jun 01 00:00:00 UTC 1997,Optical Engineering,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,10.1117/1.601365,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n225623SE
ConferencePaper,VLSI quantum computer in diamond,Wed Feb 01 00:00:00 UTC 2006,Proceedings of SPIE,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,10.1117/12.660186,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n225638SE
ConferencePaper,VIS,Mon Jan 01 00:00:00 UTC 1996,,,"Khatri, Sunil",Electrical and Computer Engineering,10.1007/bfb0031812,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n225909SE
ConferencePaper,VIS: A system for verification and synthesis,Mon Jan 01 00:00:00 UTC 1996,,,"Khatri, Sunil",Electrical and Computer Engineering,10.1007/3-540-61474-5_95,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n225910SE
AcademicArticle,Versatile Integrated PMD Emulation and Compensation Elements,Thu Apr 01 00:00:00 UTC 2004,Journal of Lightwave Technology,,"Madsen, Christi",Energy Institute||Electrical and Computer Engineering,10.1109/jlt.2004.825236,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n226089SE
ConferencePaper,"Visualization of Power System Wide -Area, Time Varying Information",Fri Jan 01 11:11:11 UTC 2016,,,"Overbye, Thomas",Electrical and Computer Engineering,10.1109/peci.2016.7459263,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n226268SE
ConferencePaper,Validation of Power System Transient Stability Results,Sun Jan 01 11:11:11 UTC 2012,,,"Overbye, Thomas",Electrical and Computer Engineering,10.1109/peci.2012.6184599,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n226322SE
AcademicArticle,Voltage contours for power system visualization,Tue Feb 01 00:00:00 UTC 2000,IEEE Transactions on Power Systems,,"Overbye, Thomas",Electrical and Computer Engineering,10.1109/59.852151,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n226325SE
AcademicArticle,Visualizing the electric grid,Mon Jan 01 11:11:11 UTC 2001,IEEE Spectrum,,"Overbye, Thomas",Electrical and Computer Engineering,10.1109/6.898800,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n226331SE
AcademicArticle,VOLTAGE SECURITY ENHANCEMENT USING ENERGY BASED SENSITIVITIES,Tue Jan 01 11:11:11 UTC 1991,IEEE Transactions on Power Systems,,"Overbye, Thomas",Electrical and Computer Engineering,10.1109/59.119266,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n226334SE
AcademicArticle,Visualizations for power system contingency analysis data,Mon Nov 01 00:00:00 UTC 2004,IEEE Transactions on Power Systems,,"Overbye, Thomas",Electrical and Computer Engineering,10.1109/TPWRS.2004.836193,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n226340SE
ConferencePaper,Visualizing the interaction between the transmission system and power markets,Mon Jan 01 11:11:11 UTC 2001,,,"Overbye, Thomas",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n226354SE
ConferencePaper,Visualization of power system data,Sat Jan 01 00:00:00 UTC 2000,Proceedings of the Annual Hawaii International Conference on System Sciences,,"Overbye, Thomas",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n226413SE
AcademicArticle,Visualizing power system operations in an open market,Wed Jan 01 11:11:11 UTC 1997,IEEE Computer Applications in Power,,"Overbye, Thomas",Electrical and Computer Engineering,10.1109/67.560868,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n226430SE
AcademicArticle,"Video-based 3D reconstruction, laparoscope localization and deformation recovery for abdominal minimally invasive surgery: a survey.",Wed Jun 01 00:00:00 UTC 2016,International Journal of Medical Robotics and Computer Assisted Surgery,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1002/rcs.1661,25931190,,Wiley,https://scholars.library.tamu.edu/vivo/display/n226517SE
AcademicArticle,Validation of gene regulatory network inference based on controllability.,Sun Dec 01 00:00:00 UTC 2013,Frontiers in Genetics,,"Dougherty, Edward||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.3389/fgene.2013.00272,24376455,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n226529SE
ConferencePaper,VOLUME OPTICAL MEMORY BY 2 PHOTON INTERACTION,Sun Dec 01 00:00:00 UTC 1991,Proceedings of SPIE,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1117/12.49681,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n226579SE
ConferencePaper,Variable-to-fixed length codes and the conservation of entropy,Sun Jan 01 00:00:00 UTC 1995,,,"Savari, Serap",Electrical and Computer Engineering,10.1109/ISIT.1995.550315,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n226709SE
ConferencePaper,Variable-to-fixed length codes for sources with memory,Thu Dec 01 00:00:00 UTC 1994,,,"Savari, Serap",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n226711SE
ConferencePaper,Volume-Based Transit Pricing: Is 95 the Right Percentile?,Wed Jan 01 00:00:00 UTC 2014,,,"Shakkottai, Srinivas",Electrical and Computer Engineering,10.1007/978-3-319-04918-2_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n226715SE
AcademicArticle,Very linear CMOS floating resistor,Mon Jan 01 00:00:00 UTC 1990,Electronics Letters,,"Silva-Martinez, Jose",Electrical and Computer Engineering,10.1049/el:19901032,,,Institution of Engineering and Technology (IET),https://scholars.library.tamu.edu/vivo/display/n226786SE
ConferencePaper,Very low frequency IC filters,Fri Dec 01 00:00:00 UTC 1995,,,"Silva-Martinez, Jose",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n226790SE
ConferencePaper,Voltage mode driver for low power transmission of high speed serial AER Links,Sun May 01 00:00:00 UTC 2011,IEEE International Symposium on Circuits and Systems proceedings. IEEE International Symposium on Circuits and Systems,,"Silva-Martinez, Jose",Electrical and Computer Engineering,10.1109/iscas.2011.5938095,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n226844SE
Chapter,Video Servers,Mon Apr 01 00:00:00 UTC 2002,,The Communications Handbook,"Reddy, Narasimha",College of Engineering||Electrical and Computer Engineering,10.1201/9781420041163-107,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n227443SE
AcademicArticle,Voltage Stability Protection and Control Using a Wide Area Network of Phasor Measurements,Sun Sep 01 00:00:00 UTC 2002,IEEE Power Engineering Review,,"Begovic, Miroslav",Energy Institute||Electrical and Computer Engineering,10.1109/mper.2002.4312578,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n227471SE
ConferencePaper,VLSI Architectures for Turbo Decoding Message Passing Using Min-Sum for Rate-Compatible Array LDPC Codes,Mon Jan 01 11:11:11 UTC 2007,,,"Choi, Gwan",Electrical and Computer Engineering,10.1109/iswpc.2007.342667,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n227494SE
AcademicArticle,Verification Simulation Acceleration Using Code-Perturbation,Sat Jan 01 11:11:11 UTC 2000,Journal of Electronic Testing,,"Choi, Gwan",Electrical and Computer Engineering,10.1023/a:1008396907842,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227503SE
ConferencePaper,VLSI architectures for layered decoding for irregular LDPC codes of WiMax,Fri Jun 01 00:00:00 UTC 2007,"2013 National Conference on Communications, NCC 2013",,"Choi, Gwan",Electrical and Computer Engineering,10.1109/ICC.2007.750,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n227519SE
GreyLiterature,Variance optimal sampling based estimation of subset sums,Tue Jan 01 00:00:00 UTC 2008,,,"Duffield, Nick",Electrical and Computer Engineering||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n227543SE
Chapter,Versatile Recognition Using Haar-Like Features for Human Sensing,Fri Dec 01 00:00:00 UTC 2017,,Technologies for Smart Sensors and Sensor Fusion,"Silva-Martinez, Jose",Electrical and Computer Engineering,10.1201/b16746-21,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n227962SE
ConferencePaper,Vertically integrated projects (VIP) programs: Multidisciplinary projects with homes in any discipline,Thu Jun 01 00:00:00 UTC 2017,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Lagoudas, Magdalini||Enjeti, Prasad",Energy Institute||College of Engineering||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n290829SE
Chapter,Visible Light Communications for Energy Efficient Heterogeneous Wireless Networks,Fri Jan 01 00:00:00 UTC 2016,"Studies in Systems, Decision and Control",ENERGY MANAGEMENT IN WIRELESS CELLULAR AND AD-HOC NETWORKS,"Qaraqe, Khalid||Serpedin, Erchin",Electrical and Computer Engineering,10.1007/978-3-319-27568-0_13,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n294488SE
AcademicArticle,Voltage Stability Prediction Using Active Machine Learning,Wed Nov 01 00:00:00 UTC 2017,IEEE Transactions on Smart Grid,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/TSG.2017.2693394,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n306606SE