Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Don't let the negatives bring you down,Sun Jan 01 11:11:11 UTC 2012,Performance Evaluation Review,,"Duffield, Nick",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1145/2254756.2254798,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n225214SE
ConferencePaper,Workshop - Integrating Sketch Recognition Technologies into Your Classroom,Wed Oct 01 00:00:00 UTC 2008,"Proceedings - Frontiers in Education Conference, FIE",,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1109/fie.2008.4720505,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n325879SE
ConferencePaper,Did you remember to brush?,Sun Jan 01 11:11:11 UTC 2017,,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/3154862.3154866,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n383801SE
ConferencePaper,You-Try-It: Mechanix Vector Analysis Deployment in High School,Tue Mar 01 00:00:00 UTC 2016,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n416758SE
ConferencePaper,"You-Try-It: SketchTivity: Putting the ""A"" in STEAM Education",,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n416763SE
ConferencePaper,You-Try-It PerSketchTivity: Learning to Draw in the Digital Era,,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n416765SE
ConferencePaper,You-Try-It PerSketchTivity: Learning to Draw in the Digital Era,,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n416766SE
ConferencePaper,You-Try-It SmartStrokes: Digitizing Paper-Based Neuropsychological Tests,,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n416767SE
ConferencePaper,You-Try-It KidGab: A Sketch-Based Social Network for Teaching Healthy Social Networking Habits,,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n416768SE
ConferencePaper,Search Your Mobile Sketch: Improving the Ratio of Interaction to Information on Mobile Devices,,,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,,ACM,https://scholars.library.tamu.edu/vivo/display/n416802SE
AcademicArticle,"Identifying the Impact of Landscape Pattern on Ecosystem Services in the Middle Reaches of the Yangtze River Urban Agglomerations, China.",Wed Jul 01 00:00:00 UTC 2020,International Journal of Environmental Research and Public Health,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.3390/ijerph17145063,32674375,,MDPI,https://scholars.library.tamu.edu/vivo/display/n485311SE
AcademicArticle,Where Urban Youth Work and Live: A Data-Driven Approach to Identify Urban Functional Areas at a Fine Scale,Wed Jan 01 00:00:00 UTC 2020,ISPRS International Journal of Geo-Information,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.3390/ijgi9010042,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n489678SE
AcademicArticle,Analyzing requisition-compensation balance of farmland policy in China through telecoupling: A case study in the middle reaches of Yangtze River Urban Agglomerations,Mon Apr 01 00:00:00 UTC 2019,Land Use Policy: the international journal covering all aspects of land use,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1016/j.landusepol.2019.01.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n489700SE
AcademicArticle,"The direct and indirect drag effects of land and energy on urban economic growth in the Yangtze River Delta, China",Sun Dec 01 00:00:00 UTC 2019,"Environment, Development and Sustainability: a multidisciplinary approach to the theory and practice of sustainable development",,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/s10668-018-0168-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489718SE
AcademicArticle,Modeling the impacts of climate change and technical progress on the wheat yield in inland China: An autoregressive distributed lag approach.,Sun Jan 01 00:00:00 UTC 2017,PLoS ONE,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1371/journal.pone.0184474,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n489749SE
AcademicArticle,The 2017 annual conference of Geoinformatics was held at CPGIS's birthplace to celebrate 25 years' success,Fri Dec 01 00:00:00 UTC 2017,,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/s11442-017-1454-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489750SE
AcademicArticle,"Research on land use optimization for reducing wind erosion in sandy desertified area: a case study of Yuyang County in Mu Us Desert, China",Tue Aug 01 00:00:00 UTC 2017,Stochastic Environmental Research and Risk Assessment,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/s00477-016-1223-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489779SE
AcademicArticle,We Know Where You Are: In Space and Place - Enriching the Geographical Context through Social Media,Fri Apr 01 00:00:00 UTC 2016,International Journal of Applied Geospatial Research,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.4018/IJAGR.2016040105,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n489786SE
AcademicArticle,Online local natural hazards education for young adults: assessing program efficacy and changes in risk perception for Texas natural hazards,Fri Jul 01 00:00:00 UTC 2022,Journal of Geography in Higher Education,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1080/03098265.2021.1947204,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n545906SE
AcademicArticle,Don't let the negatives bring you down,Thu Jun 07 00:00:00 UTC 2012,Performance Evaluation Review,,"Duffield, Nick",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1145/2318857.2254798,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n584773SE
AcademicArticle,Closing the Gender Gap in Natural Hazards Education for Young Adults,Mon Aug 01 00:00:00 UTC 2022,Journal for STEM Education Research,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/s41979-022-00068-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n617008SE
AcademicArticle,ScholarWorks@ Georgia State Universit y,,,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n704543SE
AcademicArticle,"J. Henrich, R. Boyd, S. Bowles, C. Camerer, E. Fehr and H. Gintis, Foundations of Human Sociality: Economic Experiments and Ethnographic Evidence from Fifteen Small-Scale Societies, Oxford University Press, New York, NY (2004) ISBN 0-19-926204-7 p. 451",Tue Jan 01 00:00:00 UTC 2008,,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n704546SE
Book,How Does Your View of Government Affect Your Willingness to be Vaccinated Against COVID-19?,Wed Jan 01 00:00:00 UTC 2020,,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,,,,"Melbourne Institute: Applied Economic & Social Research, The University of",https://scholars.library.tamu.edu/vivo/display/n704559SE
AcademicArticle,Barreras tnicas y sociales para la cooperacin: estudios experimentales sobre la magnitud y naturaleza de la discriminacin en el Per urbano,,,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n704561SE
