Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,The effects of direct-to-consumer advertising on medication use among Medicaid children with asthma.,Fri Jul 01 00:00:00 UTC 2016,Health Marketing Quarterly,,"Morrisey, Michael",Health Policy and Management,10.1080/07359683.2016.1199205,27440407,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100278SE
AcademicArticle,Can increases in CHIP copayments reduce program expenditures on prescription drugs?,Wed Jan 01 00:00:00 UTC 2014,Medicare & medicaid research review,,"Morrisey, Michael",Health Policy and Management,10.5600/mmrr2014-004-02-a03,24967148,,,https://scholars.library.tamu.edu/vivo/display/n100279SE
AcademicArticle,Those changing medical staffs: survey shows some surprising trends. Part 1.,Thu Dec 01 00:00:00 UTC 1983,Trustee : the journal for hospital governing boards,,"Morrisey, Michael",Health Policy and Management,,10264122,,,https://scholars.library.tamu.edu/vivo/display/n100280SE
ConferencePaper,Competition in hospital and health insurance markets: a review and research agenda.,Sun Apr 01 00:00:00 UTC 2001,Health Services Research (HSR),,"Morrisey, Michael",Health Policy and Management,,11327174,,,https://scholars.library.tamu.edu/vivo/display/n100281SE
AcademicArticle,"Employer-sponsored insurance coverage for alcohol and drug abuse treatment, 1988.",Sun Dec 01 00:00:00 UTC 1991,"INQUIRY: The Journal of Health Care Organization, Provision, and Financing",,"Morrisey, Michael",Health Policy and Management,,,,,https://scholars.library.tamu.edu/vivo/display/n100282SE
AcademicArticle,Not-for-profit survival in a competitive world.,Thu Jun 01 00:00:00 UTC 2006,Frontiers of Health Services Management,,"Morrisey, Michael",Health Policy and Management,10.1097/01974520-200604000-00006,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100283SE
AcademicArticle,On defining small areas.,Sat May 01 00:00:00 UTC 1993,Medical Care,,"Morrisey, Michael",Health Policy and Management,10.1097/00005650-199305001-00015,8492594,,,https://scholars.library.tamu.edu/vivo/display/n100284SE
AcademicArticle,"Capital Structure, Ownership, and Capital Payment Policy: The Case of Hospitals",Tue Mar 01 00:00:00 UTC 1988,The Journal of Finance,,"Morrisey, Michael",Health Policy and Management,10.1111/j.1540-6261.1988.tb02586.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100285SE
AcademicArticle,More hospitals compensate physicians for administrative role: survey. Part 2.,Sun Jan 01 00:00:00 UTC 1984,Trustee : the journal for hospital governing boards,,"Morrisey, Michael",Health Policy and Management,,10264501,,,https://scholars.library.tamu.edu/vivo/display/n100286SE
AcademicArticle,A survey of hospital medical staffs--Part 1.,Thu Dec 01 00:00:00 UTC 1983,Hospitals,,"Morrisey, Michael",Health Policy and Management,,6642472,,,https://scholars.library.tamu.edu/vivo/display/n100287SE
AcademicArticle,Hospital philanthropy in the future.,Sun Jun 01 00:00:00 UTC 1986,Business and Health,,"Morrisey, Michael",Health Policy and Management,,10276602,,,https://scholars.library.tamu.edu/vivo/display/n100288SE
AcademicArticle,"Endogenous fringe benefits, compensating wage differentials and older workers.",Mon Jan 01 00:00:00 UTC 2001,International Journal of Health Care Finance and Economics,,"Morrisey, Michael",Health Policy and Management,10.1023/a:1013711501104,14625926,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n100289SE
AcademicArticle,Cost sharing and the changing pattern of employer-sponsored health benefits.,Thu Jan 01 00:00:00 UTC 1987,Milbank Quarterly,,"Morrisey, Michael",Health Policy and Management,10.2307/3349979,3330574,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n100290SE
AcademicArticle,Survey of hospital medical staffs--Part 1.,Thu Dec 01 00:00:00 UTC 1983,The Hospital medical staff,,"Morrisey, Michael",Health Policy and Management,,10263890,,,https://scholars.library.tamu.edu/vivo/display/n100291SE
AcademicArticle,Credentialing: say good-bye to the 'rubber stamp'.,Sat Jun 01 00:00:00 UTC 1985,Hospitals,,"Morrisey, Michael",Health Policy and Management,,3997109,,,https://scholars.library.tamu.edu/vivo/display/n100292SE
AcademicArticle,A survey of hospital medical staffs--Part 2.,Sun Jan 01 00:00:00 UTC 1984,The Hospital medical staff,,"Morrisey, Michael",Health Policy and Management,,10264355,,,https://scholars.library.tamu.edu/vivo/display/n100293SE
AcademicArticle,Physician influence in hospitals: an update.,Sun Sep 01 00:00:00 UTC 1985,Hospitals,,"Morrisey, Michael",Health Policy and Management,,4029928,,,https://scholars.library.tamu.edu/vivo/display/n100294SE
AcademicArticle,The expanding medical staff: nonphysician practitioners.,Thu Aug 01 00:00:00 UTC 1985,Hospitals,,"Morrisey, Michael",Health Policy and Management,,3860467,,,https://scholars.library.tamu.edu/vivo/display/n100295SE
AcademicArticle,"Award programs reduce costs, improve worker safety records.",Thu Sep 01 00:00:00 UTC 1988,"Occupational health & safety (Waco, Tex.)",,"Morrisey, Michael",Health Policy and Management,,3173955,,,https://scholars.library.tamu.edu/vivo/display/n100296SE
AcademicArticle,A survey of hospital medical staffs--Part 2.,Thu Dec 01 00:00:00 UTC 1983,Hospitals,,"Morrisey, Michael",Health Policy and Management,,6642478,,,https://scholars.library.tamu.edu/vivo/display/n100297SE
AcademicArticle,Small group insurance reform: how are state programs measuring up?,Wed Jan 01 00:00:00 UTC 1997,"Spectrum (Lexington, Ky.)",,"Morrisey, Michael",Health Policy and Management,,10167489,,,https://scholars.library.tamu.edu/vivo/display/n100298SE
AcademicArticle,The effects of Medicaid reimbursement on nursing home services,Sat Dec 01 00:00:00 UTC 1979,,,"Morrisey, Michael",Health Policy and Management,,,,,https://scholars.library.tamu.edu/vivo/display/n100299SE
AcademicArticle,Hospital-physician joint ventures: who's doing what.,Wed May 01 00:00:00 UTC 1985,Hospitals,,"Morrisey, Michael",Health Policy and Management,,3988263,,,https://scholars.library.tamu.edu/vivo/display/n100300SE
AcademicArticle,Why do employers do what they do? Compensating differentials.,Mon Jan 01 00:00:00 UTC 2001,International Journal of Health Care Finance and Economics,,"Morrisey, Michael",Health Policy and Management,10.1023/a:1013776317034,14625925,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n100301SE
AcademicArticle,Hospital demand for physicians.,Mon Jan 01 00:00:00 UTC 1990,The Quarterly review of economics and business,,"Morrisey, Michael",Health Policy and Management,,10104050,,,https://scholars.library.tamu.edu/vivo/display/n100302SE
AcademicArticle,Capital markets and the growth of multihospital systems.,Tue Dec 01 00:00:00 UTC 1987,Advances in health economics and health services research,,"Morrisey, Michael",Health Policy and Management,,,,,https://scholars.library.tamu.edu/vivo/display/n100303SE
AcademicArticle,"Physician supply, protective pricing and implications for hospital medical staffs.",Mon Aug 01 00:00:00 UTC 1983,Urban health,,"Morrisey, Michael",Health Policy and Management,,10263614,,,https://scholars.library.tamu.edu/vivo/display/n100304SE
AcademicArticle,"State mandates, self-insurance, and employer demand for substance abuse and mental health insurance coverage.",Fri Jan 01 00:00:00 UTC 1993,Advances in health economics and health services research,,"Morrisey, Michael",Health Policy and Management,,10172900,,,https://scholars.library.tamu.edu/vivo/display/n100305SE
AcademicArticle,Is state rate setting the best path to controlling costs?,Fri May 01 00:00:00 UTC 1987,Health Affairs,,"Morrisey, Michael",Health Policy and Management,10.1377/hlthaff.6.2.170-a,3623405,,Health Affairs,https://scholars.library.tamu.edu/vivo/display/n100306SE
AcademicArticle,The myth of the closed medical staff.,Mon Jul 01 00:00:00 UTC 1985,Hospitals,,"Morrisey, Michael",Health Policy and Management,,4007829,,,https://scholars.library.tamu.edu/vivo/display/n100307SE
AcademicArticle,Hospital participation in multihospital systems.,Tue Dec 01 00:00:00 UTC 1987,Advances in health economics and health services research,,"Morrisey, Michael",Health Policy and Management,,,,,https://scholars.library.tamu.edu/vivo/display/n100308SE
AcademicArticle,Erratum to: Clinical and demographic factors associated with fractures among older Americans,Fri Apr 01 00:00:00 UTC 2011,OSTEOPOROSIS INTERNATIONAL,,"Morrisey, Michael",Health Policy and Management,10.1007/s00198-010-1347-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100309SE
AcademicArticle,Cost impact of unexpected disposition after orthopedic ambulatory surgery associated with category of anesthesia provider.,Fri Jan 01 11:11:11 UTC 2016,Journal of Clinical Anesthesia,,"Ohsfeldt, Robert",Health Policy and Management,10.1016/j.jclinane.2016.06.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100333SE
AcademicArticle,Developing Valid Measures of Emergency Management Capabilities within US Department of Veterans Affairs Hospitals.,Sat Oct 01 00:00:00 UTC 2016,Prehospital and Disaster Medicine,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1017/S1049023X16000625,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n100392SE
AcademicArticle,Understanding Patient Flow,Sat Jan 01 11:11:11 UTC 2000,Decision Line,,"Cote, Murray",Health Policy and Management,,,,,https://scholars.library.tamu.edu/vivo/display/n103667SE
Book,Price Sensitivity in Health Care: Implications for Health Care Policy,Wed Jan 01 00:00:00 UTC 1992,,,"Morrisey, Michael",Health Policy and Management,,,,NFIB Foundation,https://scholars.library.tamu.edu/vivo/display/n103669SE
Chapter,All Payor Regulation: An Analysis of Hospital Response,Tue Jan 01 11:11:11 UTC 1985,,The Health Policy Agenda Some Critical Questions,"Morrisey, Michael",Health Policy and Management,,,,American Enterprise Institute Press,https://scholars.library.tamu.edu/vivo/display/n103670SE
Chapter,"Medical Staff Size, Hospital Privileges and Compensation Arrangements: A Comparison of System Hospitals",Wed Jan 01 00:00:00 UTC 1986,,For-profit Enterprise in Health Care,"Morrisey, Michael",Health Policy and Management,,,,National Academies Press,https://scholars.library.tamu.edu/vivo/display/n103671SE
Chapter,Physician Participation in the Administration and Governance of System and Free Standing Hospitals: A Comparison by Type of Ownership,Wed Jan 01 00:00:00 UTC 1986,,For-Profit Enterprise in Health Care,"Morrisey, Michael",Health Policy and Management,,,,National Academies Press,https://scholars.library.tamu.edu/vivo/display/n103672SE
Chapter,Mandated Benefits and Compensating Differentials - Taxing the Uninsured,Fri Jan 01 11:11:11 UTC 1993,,American Health Policy Critical Issues for Reform,"Morrisey, Michael",Health Policy and Management,,,,American Enterprise Institute,https://scholars.library.tamu.edu/vivo/display/n103673SE
Chapter,State Small-Group Insurance Reform,Thu May 23 00:00:00 UTC 2019,,"Health Policy, Federalism, and the American States","Morrisey, Michael",Health Policy and Management,10.4324/9780429426995-3,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103674SE
Chapter,Nursing Homes and the Long Term Care Market,Sat Jan 01 11:11:11 UTC 2000,,The Gerontological Prism Developing Interdisciplinary Bridges,"Morrisey, Michael",Health Policy and Management,,,,Baywood Publishing Company,https://scholars.library.tamu.edu/vivo/display/n103677SE
Chapter,State Health Care Reform: Protecting the Provider,Sat Jan 01 11:11:11 UTC 2000,,"American Health Care Government, Market Processes, and the Public Interest","Morrisey, Michael",Health Policy and Management,,,,Transaction Publishers,https://scholars.library.tamu.edu/vivo/display/n103678SE
AcademicArticle,The Earnings of University Faculty in Health Administration: What Characteristics Influence Pay?,Thu Jan 01 11:11:11 UTC 2009,The Journal of health administration education,,"Morrisey, Michael",Health Policy and Management,,,,University Programs in Health Administration,https://scholars.library.tamu.edu/vivo/display/n103679SE
AcademicArticle,Academic Health Administration: Who Are We? What Do We Do? and What are Our Views Concerning the Profession?,,The Journal of health administration education,,"Morrisey, Michael",Health Policy and Management,,,,University Programs in Health Administration,https://scholars.library.tamu.edu/vivo/display/n103681SE
AcademicArticle,Job Responsibilities and Expectations of Assistant Professors: Does School of Employment Matter?,Thu Jan 01 11:11:11 UTC 2009,The Journal of health administration education,,"Morrisey, Michael",Health Policy and Management,,,,University Programs in Health Administration,https://scholars.library.tamu.edu/vivo/display/n103682SE
AcademicArticle,Publication Activity of Health Administration Faculty,Fri Jan 01 11:11:11 UTC 2010,The Journal of health administration education,,"Morrisey, Michael",Health Policy and Management,,,,University Programs in Health Administration,https://scholars.library.tamu.edu/vivo/display/n103683SE
AcademicArticle,Outside Consulting Income by University Faculty in Health Administration,Fri Jan 01 11:11:11 UTC 2010,The Journal of health administration education,,"Morrisey, Michael",Health Policy and Management,,,,University Programs in Health Administration,https://scholars.library.tamu.edu/vivo/display/n103684SE
AcademicArticle,Analyzing the Gender Gap in the Salary of Health Administration Faculty,Sun Jan 01 11:11:11 UTC 2012,The Journal of health administration education,,"Morrisey, Michael",Health Policy and Management,,,,University Programs in Health Administration,https://scholars.library.tamu.edu/vivo/display/n103685SE
AcademicArticle,Coaches' Perceptions of the NCAA Smokeless Tobacco Policy and Athletes Who Use Smokeless Tobacco: Implications for Continuing Education,Wed Jan 01 11:11:11 UTC 1997,,,"Ohsfeldt, Robert",Health Policy and Management,,,,American Press,https://scholars.library.tamu.edu/vivo/display/n103687SE
AcademicArticle,Impact of chronic disease self-management programs on type 2 diabetes management in primary care.,Sun Jun 01 00:00:00 UTC 2014,World Journal of Diabetes,,"Ory, Marcia||Bolin, Jane",Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.4239/wjd.v5.i3.407,24936263,,Baishideng Publishing Group,https://scholars.library.tamu.edu/vivo/display/n103715SE
AcademicArticle,Barriers to Remote Health Interventions for Type 2 Diabetes: A Systematic Review and Proposed Classification Scheme.,Sun Jan 01 11:11:11 UTC 2017,Journal of Medical Internet Research,,"Foster, Margaret||Lawley, Mark||Kum, Hye Chung",Center for Systematic Reviews and Research Syntheses||Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.2196/jmir.6382,28193598,https://hdl.handle.net/1969.1/169679,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n120035SE
AcademicArticle,Military Deployments and Mental Health Utilization Among Spouses of Active Duty Service Members.,Sat Oct 01 00:00:00 UTC 2016,,,"Dabney, Alan||Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-15-00583,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128404SE
AcademicArticle,Transitioning to Patient-Centered Medical Homes: Associations With Appointment Availability.,Wed Mar 01 00:00:00 UTC 2017,,,"Dabney, Alan||Cote, Murray||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-16-00180,28290952,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128405SE
AcademicArticle,Determinants of HPV vaccine awareness and healthcare providers' discussion of HPV vaccine among females.,Sun Jan 01 11:11:11 UTC 2017,Preventive Medicine Reports,,"Weston, Cynthia (Cindy)||Bolin, Jane",Health Policy and Management||School of Nursing||School of Nursing,10.1016/j.pmedr.2017.01.005,28133601,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132808SE
AcademicArticle,"Assessing Diabetes and Factors Associated with Foregoing Medical Care among Persons with Diabetes: Disparities Facing American Indian/Alaska Native, Black, Hispanic, Low Income, and Southern Adults in the U.S. (2011-2015).",Sat Apr 01 00:00:00 UTC 2017,International Journal of Environmental Research and Public Health,,"Ory, Marcia||Ferdinand, Alva||Smith, Matthew||Bolin, Jane",Health Policy and Management||Health Policy and Management||School of Nursing||Environmental and Occupational Health||Environmental and Occupational Health,10.3390/ijerph14050464,28445431,,MDPI,https://scholars.library.tamu.edu/vivo/display/n220113SE
AcademicArticle,"Assessing the impact of state ""opt-out"" policy on access to and costs of surgeries and other procedures requiring anesthesia services.",Sun Jan 01 11:11:11 UTC 2017,Health Economics Review,,"Ohsfeldt, Robert",Health Policy and Management,10.1186/s13561-017-0146-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n225982SE
AcademicArticle,"Association Between Infant Mortality Attributable to Birth Defects and Payment Source for Delivery - United States, 2011-2013.",Sun Jan 01 11:11:11 UTC 2017,MMWR : Morbidity & Mortality Weekly Report,,"Carrino, Gerard",Health Policy and Management,10.15585/mmwr.mm6603a4,28125575,,Centers for Disease Control MMWR Office,https://scholars.library.tamu.edu/vivo/display/n281159SE
AcademicArticle,"Increasing Prevalence of Gastroschisis--14 States, 1995-2012.",Fri Jan 01 00:00:00 UTC 2016,MMWR : Morbidity & Mortality Weekly Report,,"Carrino, Gerard",Health Policy and Management,10.15585/mmwr.mm6502a2,26796490,,Centers for Disease Control MMWR Office,https://scholars.library.tamu.edu/vivo/display/n281160SE
AcademicArticle,Social workers' perceptions of staff attitudes toward resident sexuality in a random sample of New York State nursing homes: A pilot study,Fri Oct 11 00:00:00 UTC 1996,Journal of Gerontological Social Work,,"Carrino, Gerard",Health Policy and Management,10.1300/J083V26N01_10,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n281161SE
AcademicArticle,Fighting for the Next Generation,Thu Jan 01 11:11:11 UTC 2015,Obstetrical and Gynecological Survey,,"Carrino, Gerard",Health Policy and Management,10.1097/01.ogx.0000464932.11889.cf,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n281162SE
AcademicArticle,Fighting for the next generation: US Prematurity in 2030.,Wed Jan 01 11:11:11 UTC 2014,Pediatrics,,"Carrino, Gerard",Health Policy and Management,10.1542/peds.2014-2541,,,American Academy of Pediatrics (AAP),https://scholars.library.tamu.edu/vivo/display/n281163SE
AcademicArticle,Psychological Distress and the Use of Clinical Preventive Services by Community-Dwelling Older Adults.,Wed May 01 00:00:00 UTC 2019,Journal of Applied Gerontology,,"Lin, Sherry",Health Policy and Management,10.1177/0733464817693376,28380724,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n281457SE
AcademicArticle,Antidepressant Prescription Claims Among Reproductive-Aged Women With Private Employer-Sponsored Insurance - United States 2008-2013.,Fri Jan 01 00:00:00 UTC 2016,MMWR : Morbidity & Mortality Weekly Report,,"Carrino, Gerard",Health Policy and Management,10.15585/mmwr.mm6503a1,26821271,,Centers for Disease Control MMWR Office,https://scholars.library.tamu.edu/vivo/display/n281507SE
AcademicArticle,Disparities in Surgical Treatment of Early-Stage Breast Cancer Among Female Residents of Texas: The Role of Racial Residential Segregation.,Sat Apr 01 00:00:00 UTC 2017,Clinical Breast Cancer,,"Ory, Marcia||Bolin, Jane",Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.1016/j.clbc.2016.10.006,27889438,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n286905SE
AcademicArticle,Posttraumatic Stress Disorder and Mobile Health: App Investigation and Scoping Literature Review.,Sun Oct 01 00:00:00 UTC 2017,JMIR mHealth and uHealth,,"Sasangohar, Farzan||Lawley, Mark||Kum, Hye Chung","Center for Health Systems and Design||Epidemiology and Biostatistics||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation",10.2196/mhealth.7318,29074470,,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n297208SE
AcademicArticle,Cervical Cancer Screening Barriers and Risk Factor Knowledge Among Uninsured Women.,Tue Aug 01 00:00:00 UTC 2017,Journal of Community Health,,"Akinlotan, Marvellous||Lichorad, Anna||Bolin, Jane",Primary Care and Rural Medicine||Pediatric Dentistry||Health Policy and Management||School of Nursing,10.1007/s10900-017-0316-9,28155005,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n304901SE
AcademicArticle,Post-acute care for children with special health care needs.,Mon Jan 01 00:00:00 UTC 2018,Disability and Health Journal,,"Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.dhjo.2017.08.010,28918094,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304920SE
AcademicArticle,Trends in Hospitalization of Older Adults with Traumatic Brain Injury.,Sat Oct 01 00:00:00 UTC 2016,Journal of the American Geriatrics Society,,"Ohsfeldt, Robert",Health Policy and Management,10.1111/jgs.14336,27762452,,Wiley,https://scholars.library.tamu.edu/vivo/display/n304921SE
AcademicArticle,FiveState Study of ACA Marketplace Competition: A Summary Report,Fri Sep 01 00:00:00 UTC 2017,Risk Management and Insurance Review,,"Morrisey, Michael",Health Policy and Management,10.1111/rmir.12079,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n305165SE
AcademicArticle,ACA Exchange Competitiveness In Texas,Fri Sep 01 00:00:00 UTC 2017,Risk Management and Insurance Review,,"Morrisey, Michael||Radcliff, Tiffany",Health Policy and Management||Health Policy and Management||School of Public Health,10.1111/rmir.12075,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n305166SE
AcademicArticle,The Benefit of Early Preventive Dental Care for Children-Reply.,Fri Sep 01 00:00:00 UTC 2017,JAMA Pediatrics,,"Morrisey, Michael",Health Policy and Management,10.1001/jamapediatrics.2017.2060,28759673,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n305167SE
AcademicArticle,Turmoil in the Health Insurance Marketplaces.,Sat Oct 01 00:00:00 UTC 2016,LDI issue brief,,"Morrisey, Michael",Health Policy and Management,,28080010,,,https://scholars.library.tamu.edu/vivo/display/n305168SE