Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,High energy LET radiation as a risk modifier in colon carcinogenesis.,Wed Jan 01 00:00:00 UTC 2003,"Cancer Epidemiology, Biomarkers and Prevention",,"Zheng, Qi||Chapkin, Robert||Braby, Leslie||Turner, Nancy||Carroll, Raymond||Ford, John",Epidemiology and Biostatistics||Nuclear Engineering||Nuclear Engineering||Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n101203SE
AcademicArticle,High Resolution Study of Micrometer Particle Detachment on Different Surfaces,Mon Apr 01 00:00:00 UTC 2013,Aerosol Science and Technology,,"Hassan, Yassin||King, Maria||Ugaz, Victor",Biological and Agricultural Engineering||Mechanical Engineering||Energy Institute||Nuclear Engineering||Chemical Engineering||Institute for Engineering Education and Innovation,10.1080/02786826.2012.752789,,https://hdl.handle.net/1969.1/148079,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n156329SE
ConferencePaper,Hydride formation process development for the powder metallurgical recycle of zircaloy,Thu Dec 01 00:00:00 UTC 2011,Transactions of the American Nuclear Society,,"Mcdeavitt, Sean",Energy Institute||Nuclear Engineering||Nuclear Engineering & Science Center||Nuclear Power Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n161808SE
AcademicArticle,Hydride Formation Process for the Powder Metallurgical Recycle of Zircaloy from Used Nuclear Fuel,Sat Jan 01 00:00:00 UTC 2011,,,"Mcdeavitt, Sean",Energy Institute||Nuclear Engineering||Nuclear Engineering & Science Center||Nuclear Power Institute,10.1007/s11661-010-0425-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n161819SE
AcademicArticle,Hot-isostatic pressing of U-1OZr by a coupled grain boundary diffusion and creep cavitation mechanism,Fri Mar 01 00:00:00 UTC 1996,,,"Mcdeavitt, Sean",Energy Institute||Nuclear Engineering||Nuclear Engineering & Science Center||Nuclear Power Institute,10.1016/S0022-3115(95)00220-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n161832SE
AcademicArticle,High temperature interaction behavior at liquid metal-ceramic interfaces,Thu Aug 01 00:00:00 UTC 2002,Journal of Materials Engineering and Performance,,"Mcdeavitt, Sean",Energy Institute||Nuclear Engineering||Nuclear Engineering & Science Center||Nuclear Power Institute,10.1361/105994902770343917,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n161840SE
ConferencePaper,Hybrid Sn-Diffusion and Sn-P3 transport calculations,Mon Sep 09 00:00:00 UTC 2013,,,"Morel, Jim",Nuclear Engineering||Center for Large-scale Scientific Simulations,,,,,https://scholars.library.tamu.edu/vivo/display/n163140SE
ConferencePaper,Homogenized Cross Sections for Statistical Media,Mon Dec 29 00:00:00 UTC 2003,Transactions of the American Nuclear Society,,"Morel, Jim",Nuclear Engineering||Center for Large-scale Scientific Simulations,,,,,https://scholars.library.tamu.edu/vivo/display/n163164SE
AcademicArticle,HIGH-FIBER VOLUME FRACTION METAL-MATRIX COMPOSITES CAST UNDER BI-DIMENSIONAL COMPRESSION,Wed Dec 01 00:00:00 UTC 1993,Journal of Composite Materials,,"Peddicord, Kenneth",Nuclear Engineering,10.1177/002199839302701304,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n163638SE
AcademicArticle,High-order solution methods for grey discrete ordinates thermal radiative transfer,Thu Dec 01 00:00:00 UTC 2016,Journal of Computational Physics,,"Morel, Jim||Ragusa, Jean",Nuclear Engineering||Nuclear Engineering||Center for Large-scale Scientific Simulations,10.1016/j.jcp.2016.09.055,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167889SE
ConferencePaper,High-fidelity integrated system modeling for sustainability analysis of nuclear energy systems,Wed Dec 01 00:00:00 UTC 2010,Transactions of the American Nuclear Society,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n171098SE
ConferencePaper,Hybrid Monte Carlo - Deterministic analysis of the fission fragment magnetic collimator reactor systems,Thu Dec 01 00:00:00 UTC 2005,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n171119SE
AcademicArticle,High-fidelity system modeling of advanced nuclear energy systems approaching a zero-nuclear-waste limit,Mon Aug 01 00:00:00 UTC 2011,Progress in Nuclear Energy,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1016/j.pnucene.2010.09.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n171130SE
ConferencePaper,High-fidelity system modeling of advanced nuclear energy systems approaching a zero-nuclear-waste limit,Tue Dec 01 00:00:00 UTC 2009,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n171135SE
ConferencePaper,High efficiency magnetic-nuclear propulsion/power system,Mon Nov 28 00:00:00 UTC 2005,,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n171149SE
ConferencePaper,HEAD LOSS THROUGH FIBROUS BEDS GENERATED ON DIFFERENT TYPES OF CONTAINMENT SUMP STRAINERS,Mon Jul 07 00:00:00 UTC 2014,,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1115/icone22-31233,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n178813SE
AcademicArticle,He ion irradiation induced nanocrystallization in Cu<sub>50</sub>Zr<sub>45</sub>Ti<sub>5</sub> glassy alloy,Fri Nov 25 00:00:00 UTC 2011,,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1016/j.surfcoat.2011.04.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180515SE
AcademicArticle,High thermal stability of vacancy clusters formed in MeV Si-self-ion-implanted Si,Mon Jul 28 00:00:00 UTC 2008,,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1063/1.2963480,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n180530SE
AcademicArticle,High temperature radiation responses of amorphous SiOC/crystalline Fe nanocomposite,Sat Oct 01 00:00:00 UTC 2016,Journal of Nuclear Materials,,"Nastasi, Michael||Shao, Lin",Energy Institute||Nuclear Engineering||Nuclear Engineering,10.1016/j.jnucmat.2016.07.037,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n191860SE
AcademicArticle,Hydraulic benchmark data for PWR mixing vane grid,Fri Nov 01 00:00:00 UTC 2013,Nuclear Engineering and Design,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1016/j.nucengdes.2012.12.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n197606SE
AcademicArticle,Hybrid analysis of the simplified boiling water reactor using RAMONA-4B and CASMO-3 computer codes,Wed Sep 01 00:00:00 UTC 1999,,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.13182/NT99-A3002,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n197694SE
ConferencePaper,High speed flow visualization of spray suppression containment safety systems,Fri Nov 07 00:00:00 UTC 2008,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197785SE
ConferencePaper,Hp-FEM automatic-mesh adaptivity applied to two dimensional neutron diffusion,Thu Dec 01 00:00:00 UTC 2011,Transactions of the American Nuclear Society,,"Ragusa, Jean",Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n198409SE
AcademicArticle,High-speed evaluation of track-structure Monte Carlo electron transport simulations.,Tue Oct 07 00:00:00 UTC 2008,Physics in Medicine and Biology,,"Ford, John",Nuclear Engineering,10.1088/0031-9155/53/19/018,18780958,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n201190SE
AcademicArticle,Heat conduction in spheres packed in an infinite regular cubical array,Wed Jul 01 00:00:00 UTC 1981,International Journal of Heat and Mass Transfer,,"Peddicord, Kenneth",Nuclear Engineering,10.1016/0017-9310(81)90157-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n281336SE
AcademicArticle,Heat conduction in eccentric annuli,Sat Jan 01 00:00:00 UTC 1983,International Journal of Heat and Mass Transfer,,"Peddicord, Kenneth",Nuclear Engineering,10.1016/s0017-9310(83)80003-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n281338SE
ConferencePaper,Heat transfer coefficient computational model for tube boiler with twisted-tape,Thu Dec 21 00:00:00 UTC 2006,Transactions of the American Nuclear Society,,"Kurwitz, Richard",Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n281355SE
AcademicArticle,Helium Irradiation and Implantation Effects on the Structure of Amorphous Silicon Oxycarbide.,Thu Jun 01 00:00:00 UTC 2017,Scientific Reports,,"Demkowicz, Michal||Nastasi, Michael||Shao, Lin",Energy Institute||Energy Institute||Nuclear Engineering||Nuclear Engineering||Materials Science and Engineering,10.1038/s41598-017-04247-x,28634322,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n281372SE
AcademicArticle,High-energy recoil implantation of boron into silicon,Mon Jun 26 00:00:00 UTC 2000,,,"Shao, Lin",Energy Institute||Nuclear Engineering,10.1063/1.126832,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n281412SE
AcademicArticle,H-induced platelet and crack formation in hydrogenated epitaxial SiSi0.98B0.02Si structures,Mon Jan 09 00:00:00 UTC 2006,Applied Physics Letters,,"Nastasi, Michael||Shao, Lin",Energy Institute||Nuclear Engineering||Nuclear Engineering,10.1063/1.2163992,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n281414SE
ConferencePaper,Heat Transfer Analysis of a Novel Piezoelectric Air Pump,Sat Jan 01 00:00:00 UTC 2011,,,"Kimber, Mark",Nuclear Engineering,10.1115/ajtec2011-44384,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n283822SE
ConferencePaper,High temperature super-critical CO<inf>2</inf>-cooled integrated multi-modular thermal reactor,Thu Dec 01 00:00:00 UTC 2011,Transactions of the American Nuclear Society,,"Chirayath, Sunil||Tsvetkov, Pavel||Mcdeavitt, Sean||Ragusa, Jean",Energy Institute||Energy Institute||Nuclear Engineering||Nuclear Engineering||Nuclear Engineering||Nuclear Engineering||Nuclear Engineering & Science Center||Nuclear Power Institute||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n284019SE
AcademicArticle,"HPLAS - MULTIGROUP CROSS-SECTION AND REACTION-RATE PROCESSOR FOR COUPLED H, H-2 AND H-2+ TRANSPORT APPLICATIONS IN PLASMAS",Thu Nov 01 00:00:00 UTC 1984,Computer Physics Communications,,"Morel, Jim",Nuclear Engineering||Center for Large-scale Scientific Simulations,10.1016/0010-4655(84)90162-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n288427SE
ConferencePaper,High spatial resolution reactor power reconstruction from external core distributed measurement,Thu Jan 01 00:00:00 UTC 2015,Transactions of the American Nuclear Society,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n288739SE
ConferencePaper,Horizontal heat exchanger scaling for passive containment heat removal system experiments,Thu Dec 01 00:00:00 UTC 2005,Transactions of the American Nuclear Society,,"Kirkland, Karen",Energy Institute||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n288792SE
ConferencePaper,HYDRAULIC INFLUENCES OF TOP-GENERATED BLOCKAGES IN AN LMFBR SUBASSEMBLY,Tue Jan 01 00:00:00 UTC 1980,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n288991SE
AcademicArticle,Hit-size effectiveness approach in radiation protection,Wed Dec 01 00:00:00 UTC 1993,Journal of Radiological Protection,,"Braby, Leslie",Nuclear Engineering,10.1088/0952-4746/13/4/002,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n312111SE
ConferencePaper,High resolution stereoscopic PIV measurements in a 5×5 rod bundle with mixing vane,Sun Jan 01 00:00:00 UTC 2017,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n326378SE
ConferencePaper,Highly consolidated servers with container-based virtualization,Mon Jan 01 00:00:00 UTC 2018,,,"Tao, Jian","Multidisciplinary Engineering||Nuclear Engineering||School of Performance, Visualization and Fine Arts||Electrical and Computer Engineering||Texas A&M Institute of Data Science",10.1109/BigData.2017.8258205,,,,https://scholars.library.tamu.edu/vivo/display/n350513SE
ConferencePaper,High-Fidelity Simulation of Flow-Induced Vibrations in Helical Steam Generators for Small Modular Reactors,Wed Jan 02 00:00:00 UTC 2019,Nuclear Technology,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1080/00295450.2018.1490124,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n372505SE
AcademicArticle,High-Fidelity Simulation of Flow-Induced Vibrations in Helical Steam Generators for Small Modular Reactors,Wed Jan 02 00:00:00 UTC 2019,Nuclear Technology,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1080/00295450.2018.1490124,,,Informa UK Limited,https://scholars.library.tamu.edu/vivo/display/n372512SE
ConferencePaper,High resolution transverse plane PIV measurements of a 61-pin LMFBR fuel bundle,Mon Jan 01 00:00:00 UTC 2018,Transactions of the American Nuclear Society,,"Hassan, Yassin||Vaghetto, Rodolfo||White, Lance",Mechanical Engineering||Nuclear Engineering||Nuclear Engineering||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n388609SE
AcademicArticle,High-fidelity experimental measurements for modeling and simulation of nuclear engineering applications,Sun Dec 01 00:00:00 UTC 2019,Nuclear Engineering and Design,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1016/j.nucengdes.2019.110181,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n404042SE
AcademicArticle,High-fidelity velocity measurements in a totally blocked interior subchannel of a wire-wrapped 61-pin hexagonal fuel bundle,Fri Nov 01 00:00:00 UTC 2019,Nuclear Engineering and Design,,"Hassan, Yassin||Vaghetto, Rodolfo||White, Lance",Mechanical Engineering||Nuclear Engineering||Nuclear Engineering||College of Engineering,10.1016/j.nucengdes.2019.110234,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n406175SE
AcademicArticle,High fidelity simulation and validation of crossflow through a tube bundle and the onset of vibration,Sun Dec 01 00:00:00 UTC 2019,International Journal of Non-Linear Mechanics,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1016/j.ijnonlinmec.2019.07.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n406784SE
ConferencePaper,High-Fidelity Velocity Measurements in a Cross-flow Plane of a Randomly Packed Bed Using Timeresolved Particle Image Velocimetry,Sat May 18 00:00:00 UTC 2019,The Proceedings of the International Conference on Nuclear Engineering (ICONE),,"Hassan, Yassin||Vaghetto, Rodolfo||Anand, N. K.",Mechanical Engineering||Mechanical Engineering||Energy Institute||Nuclear Engineering||Nuclear Engineering||College of Engineering,10.1299/jsmeicone.2019.27.2389,,,Japan Society of Mechanical Engineers,https://scholars.library.tamu.edu/vivo/display/n407970SE
AcademicArticle,High-resolution wall temperature measurements with distributed fiber optic sensors,Fri Nov 01 00:00:00 UTC 2019,International Journal of Thermal Sciences,,"Hassan, Yassin||Vaghetto, Rodolfo",Mechanical Engineering||Nuclear Engineering||Nuclear Engineering,10.1016/j.ijthermalsci.2019.106042,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n410066SE
ConferencePaper,HIGH-FIDELITY VELOCITY MEASUREMENTS IN A MATCHED REFRACTIVE INDEX FACILITY OF RANDOMLY PACKED SPHERES,Mon Jan 01 00:00:00 UTC 2018,,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1615/tfec2018.prm.021668,,,Begell House,https://scholars.library.tamu.edu/vivo/display/n510721SE
ConferencePaper,Hydrogenation Effect on 1.54-m Er Luminescence in Er-doped Amorphous Silicon Quantum Dot films,Thu Jan 01 00:00:00 UTC 2004,,,"Nastasi, Michael",Nuclear Engineering,10.1109/group4.2004.1416673,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n523612SE
AcademicArticle,Hardness of Thin Films Determined Based on Nanoindentation Load and Contact Stiffness,Thu Jan 01 00:00:00 UTC 1998,MRS Advances,,"Nastasi, Michael",Nuclear Engineering,10.1557/proc-522-257,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n523630SE
AcademicArticle,High-quality epitaxial growth of gamma -alumina films on alpha -alumina sapphire induced by ion-beam bombardment.,Fri Dec 01 00:00:00 UTC 1995,Physical Review B (Condensed Matter),,"Nastasi, Michael",Nuclear Engineering,10.1103/physrevb.52.17518,9981183,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n523711SE
AcademicArticle,High-energy elastic backscattering of helium ions for compositional analysis of high-temperature superconductor thin films,Mon Jun 20 00:00:00 UTC 1988,,,"Nastasi, Michael",Nuclear Engineering,10.1063/1.99761,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n523715SE
AcademicArticle,Heat capacity of hydrogenated diamond-like carbon films,Mon Oct 09 00:00:00 UTC 2000,,,"Nastasi, Michael",Nuclear Engineering,10.1063/1.1290387,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n523768SE
AcademicArticle,Hydrogen blister depth in boron and hydrogen coimplanted n-type silicon,Mon Dec 20 00:00:00 UTC 1999,,,"Nastasi, Michael",Nuclear Engineering,10.1063/1.125500,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n523771SE
AcademicArticle,Hydrogen-implantation induced silicon surface layer exfoliation,Wed Nov 01 00:00:00 UTC 2000,Philosophical Magazine B,,"Nastasi, Michael",Nuclear Engineering,10.1080/13642810008216514,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n523793SE
AcademicArticle,Heat resistance of fluorinated diamond-like carbon films,Wed Aug 01 00:00:00 UTC 2001,Diamond and Related Materials,,"Nastasi, Michael",Nuclear Engineering,10.1016/s0925-9635(00)00621-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n523796SE
AcademicArticle,Hydrogenation Effect on the Er Luminescence in Amorphous Silicon Quantum Dot Films,Sat Jan 01 00:00:00 UTC 2005,ECS Electrochemistry Letters,,"Nastasi, Michael",Nuclear Engineering,10.1149/1.1850399,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n523808SE
AcademicArticle,Heavy ion (Xe and I) irradiation effects on photoresist films,Wed May 01 00:00:00 UTC 2002,"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms",,"Nastasi, Michael",Nuclear Engineering,10.1016/s0168-583x(02)00643-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n523811SE
AcademicArticle,Hard SiNC films with a tunable band gap produced by pulsed glow discharge deposition,Thu Sep 01 00:00:00 UTC 2005,Surface and Coatings Technology,,"Nastasi, Michael",Nuclear Engineering,10.1016/j.surfcoat.2004.10.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n523903SE
AcademicArticle,Helium bubble precipitation at dislocation networks,Sun Jan 01 00:00:00 UTC 2012,Scripta Materialia,,"Nastasi, Michael",Nuclear Engineering,10.1016/j.scriptamat.2011.09.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n523943SE
AcademicArticle,Hardening of graphite surface by ion beam amorphization,Thu May 01 00:00:00 UTC 1986,Scripta Metallurgica,,"Nastasi, Michael",Nuclear Engineering,10.1016/0036-9748(86)90483-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n523987SE
AcademicArticle,"Hardness, hydrophobic and optical properties of fluorine and boron co-alloyed diamond-like carbon films",Sun May 01 00:00:00 UTC 2005,Materials Letters,,"Nastasi, Michael",Nuclear Engineering,10.1016/j.matlet.2004.11.059,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n524015SE
AcademicArticle,Hard SiNC coatings produced by pulsed glow discharge deposition,Sun Aug 01 00:00:00 UTC 2004,Surface and Coatings Technology,,"Nastasi, Michael",Nuclear Engineering,10.1016/j.surfcoat.2004.04.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n524019SE
AcademicArticle,Haasen plot analysis of the HallPetch effect in Cu/Nb nanolayer composites,Mon Feb 01 00:00:00 UTC 1999,Journal of Materials Research,,"Nastasi, Michael",Nuclear Engineering,10.1557/jmr.1999.0059,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n524021SE
AcademicArticle,Helium bubble growth at BCC twist grain boundaries,Thu Dec 01 00:00:00 UTC 2011,Journal of Nuclear Materials,,"Nastasi, Michael",Nuclear Engineering,10.1016/j.jnucmat.2011.08.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n524026SE
AcademicArticle,Heat accumulation/removal options in case of LOCA type accident,Fri Jan 01 00:00:00 UTC 2016,Bezpecnost Jaderne Energie,,"Kurwitz, Richard",Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n528031SE
ConferencePaper,HYDRAULIC COMPARISON OF SINGLE AND MULTIPLE-JET IMPINGEMENT ON A FLAT PLATE,Wed Jan 01 00:00:00 UTC 2020,,,"Kimber, Mark",Nuclear Engineering,10.1615/tfec2020.fnd.032417,,,Begell House,https://scholars.library.tamu.edu/vivo/display/n528583SE
AcademicArticle,Hydrogen Transport in a Toroidal Plasma Using Multigroup Discrete-Ordinates Methodology,Thu Mar 01 00:00:00 UTC 1979,Nuclear Technology,,"Miller, Warren",Nuclear Engineering,10.13182/nt79-a32181,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n532851SE
AcademicArticle,Hydrothermal Corrosion of First-Generation Dual-Purpose Coatings on Silicon Carbide for Accident-Tolerant Fuel Cladding,Mon Feb 01 00:00:00 UTC 2021,Journal of Nuclear Materials,,"Raiman, Stephen",Nuclear Engineering,10.1016/j.jnucmat.2020.152695,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n532863SE
AcademicArticle,Hydrothermal corrosion behavior of CVD SiC in high temperature water,Thu Oct 01 00:00:00 UTC 2020,Journal of Nuclear Materials,,"Raiman, Stephen",Nuclear Engineering,10.1016/j.jnucmat.2020.152241,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n532865SE
AcademicArticle,Hydrothermal corrosion of 2nd generation FeCrAl alloys for accident tolerant fuel cladding *,Sat Aug 01 00:00:00 UTC 2020,Journal of Nuclear Materials,,"Raiman, Stephen",Nuclear Engineering,10.1016/j.jnucmat.2020.152221,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n532866SE
Chapter,Hydrothermal Corrosion of SiC Materials for Accident Tolerant Fuel Cladding with and Without Mitigation Coatings,Tue Jan 01 00:00:00 UTC 2019,"Minerals, Metals and Materials Series",Proceedings of the 18th International Conference on Environmental Degradation of Materials in Nuclear Power Systems  Water Reactors,"Raiman, Stephen",Nuclear Engineering,10.1007/978-3-030-04639-2_98,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n532874SE