Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,"Health of Black Americans from Post Reconstruction to Integration, 1871-1960 An Annotated Bibliography of Contemporary Sources",Mon Jan 01 11:11:11 UTC 1990,,,"Rice, Mitchell",Political Science,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n101282SE
Book,"Health Care Issues in Black America Policies, Problems, and Prospects",Thu Jan 01 11:11:11 UTC 1987,,,,,,,,Praeger Pub Text,https://scholars.library.tamu.edu/vivo/display/n101283SE
Book,High Altitude Primates,Sat Nov 01 00:00:00 UTC 2014,,,"Gursky, Sharon",Anthropology,10.1007/978-1-4614-8175-1,,,Springer New York,https://scholars.library.tamu.edu/vivo/display/n106369SE
Book,"Hydrographic atlas of the World Ocean Circulation Experiment (WOCE). Volume 2., Pacific Ocean",Mon Jan 01 11:11:11 UTC 2007,,,,,,,,International  WOCE Project Office,https://scholars.library.tamu.edu/vivo/display/n113148SE
Book,"Handbook of Weather, Climate, and Water Dynamics, Climate, Physical Meteorology, Weather Systems, and Measurements",Wed Jan 01 11:11:11 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n115978SE
Book,Helping Couples Get Past the Affair A Clinician's Guide,Tue Feb 01 00:00:00 UTC 2011,,,"Snyder, Douglas",,,,,Guilford Press,https://scholars.library.tamu.edu/vivo/display/n119707SE
Book,Hacia una potica afro-colombiana: el caso del Pacfico,Fri Jan 01 11:11:11 UTC 2010,,,"Lawo-Sukam, Alain",Hispanic Studies,,,,Universidad del VallePress,https://scholars.library.tamu.edu/vivo/display/n138327SE
Book,Holins: the protein clocks of bacteriophage infections.,Sun Oct 01 00:00:00 UTC 2000,,,"Young, Ryland",Biochemistry and Biophysics,10.1146/annurev.micro.54.1.799,11018145,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n148108SE
Book,Hydrostructural Pedology,Fri Jan 01 11:11:11 UTC 2016,,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,10.1002/9781119318514,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n171363SE
Book,High-Order Uncertainty Propagation Enabled by Computational Differentiation,Tue Sep 04 00:00:00 UTC 2012,,,"Junkins, John||Majji, Manoranjan",,10.1007/978-3-642-30023-3_23,,,Springer Berlin Heidelberg,https://scholars.library.tamu.edu/vivo/display/n220252SE
Book,Heat transfer in channels simulating cooling passages of electronic components,Fri Nov 01 00:00:00 UTC 1996,,,"Anand, N. K.",Mechanical Engineering||Energy Institute||College of Engineering,,,,"American Society of Mechanical Engineers, New York, NY (United States)",https://scholars.library.tamu.edu/vivo/display/n223774SE
Book,High-Performance CMOS Continuous-Time Filters,Fri Mar 01 00:00:00 UTC 2013,,,"Silva-Martinez, Jose",Electrical and Computer Engineering,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n227934SE
Book,"Handbook of Education, Training, and Supervision of School Psychologists in School and Community, Volume II, Bridging the Training and Practice Gap: Building Collaborative University/Field Practices",Wed Nov 18 00:00:00 UTC 2009,,,,,10.4324/9780203893494,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n286184SE
Book,Handbook of Arabic Literacy Insights and Perspectives,Tue Apr 01 00:00:00 UTC 2014,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n289626SE
Book,Handbook of Population,Sun Apr 01 00:00:00 UTC 2007,,,"Poston, Dudley",Sociology,10.2307/20460637,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n324862SE
Book,"Healthy Longevity in China Demographic, Socioeconomic, and Psychological Dimensions",Thu Jan 10 00:00:00 UTC 2008,,,"Poston, Dudley",Sociology,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n324863SE
Book,Handbook of Psychophysiology,Thu Dec 01 00:00:00 UTC 2016,,,,,10.1017/9781107415782,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n337151SE
Book,High Performance Control of AC Drives with MATLAB/Simulink Models,Fri Apr 20 00:00:00 UTC 2012,,,"Abu-Rub, Haitham",Energy Institute,10.1002/9781119969242,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n354298SE
Book,"Hearts, Minds, Voices US Cold War Public Diplomacy and the Formation of the Third World",Sat Oct 01 00:00:00 UTC 2016,,,"Parker, Jason",History||Albritton Center for Grand Strategy,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n381594SE
Book,Human-Environment Relations Transformative Values in Theory and Practice,Wed Feb 01 00:00:00 UTC 2012,,,"Brady, Emily",Philosophy,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n391581SE
Book,"Health Promotion and Interactive Technology, Theoretical Applications and Future Directions",Tue Jan 01 00:00:00 UTC 2013,,,"Street, Richard",Center for Health Systems and Design||Communication and Journalism,10.4324/9780203811047,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n405455SE
Book,"Handbook of Education, Training, and Supervision of School Psychologists in School and Community, Volume I, Foundations of Professional Practice",Mon Dec 20 00:00:00 UTC 2010,,,"Riccio, Cynthia",Educational Psychology,10.4324/9780203893500,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n408545SE
Book,Handbook of Rehabilitation Psychology,Tue Jan 01 11:11:11 UTC 2019,,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n516557SE
Book,How to Write and Publish a Scientific Paper,Fri Jan 01 11:11:11 UTC 2016,,,"Gastel, Barbara",Veterinary Integrative Biosciences||Humanities in Medicine,,,,Greenwood,https://scholars.library.tamu.edu/vivo/display/n541542SE
Book,How to Write and Publish a Scientific Paper,Sun Jan 01 11:11:11 UTC 2006,,,"Gastel, Barbara",Veterinary Integrative Biosciences||Humanities in Medicine,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n541543SE
Book,"How to Write and Publish a Scientific Paper, 9th Edition",Sat Apr 30 00:00:00 UTC 2022,,,"Gastel, Barbara",Veterinary Integrative Biosciences||Humanities in Medicine,,,,Greenwood,https://scholars.library.tamu.edu/vivo/display/n685891SE
Book,"How are Australians Returning to the New Normal, and Staying Safe, as Restrictions Ease During the COVID-19 Pandemic?",Wed Jan 01 00:00:00 UTC 2020,,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,,,,"University of Melbourne, Melbourne Institute Applied Economic & Social Research",https://scholars.library.tamu.edu/vivo/display/n704577SE
Book,Handbook of Halal Food Production Introduction,Tue Jan 01 00:00:00 UTC 2019,,,"Riaz, Mian",Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n746151SE
Book,Halal Production Requirements For Fish and Seafood,Tue Jan 01 00:00:00 UTC 2019,,,"Riaz, Mian",Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n746152SE
Book,Hinge Points An Inside Look at North Korea's Nuclear Program,Tue Jan 10 00:00:00 UTC 2023,,,"Hecker, Siegfried",Nuclear Engineering,,,,Stanford University Press,https://scholars.library.tamu.edu/vivo/display/n804814SE
Book,Hunger and Shame Poverty and Child Malnutrition on Mount Kilimanjaro,Wed Jan 01 11:11:11 UTC 1997,,,"Millard, Ann",,,,,Psychology Press,https://scholars.library.tamu.edu/vivo/display/n96487SE
Book,Hunger and Shame Child Malnutrition and Poverty on Mount Kilimanjaro,Thu Nov 01 00:00:00 UTC 2012,,,"Millard, Ann",,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n96488SE
